Area,Year,Households,Average household size
Aberdeen City,1991,89949,
Aberdeen City,1992,91325,
Aberdeen City,1993,92691,
Aberdeen City,1994,93841,
Aberdeen City,1995,94845,
Aberdeen City,1996,95265,
Aberdeen City,1997,95746,
Aberdeen City,1998,96030,
Aberdeen City,1999,96420,
Aberdeen City,2000,96765,
Aberdeen City,2001,96948,2.13
Aberdeen City,2002,97393,2.1
Aberdeen City,2003,97857,2.08
Aberdeen City,2004,98526,2.05
Aberdeen City,2005,99120,2.04
Aberdeen City,2006,100521,2.02
Aberdeen City,2007,101916,2.01
Aberdeen City,2008,102577,2.01
Aberdeen City,2009,103077,2.03
Aberdeen City,2010,103285,2.05
Aberdeen City,2011,103423,2.07
Aberdeen City,2012,103934,2.08
Aberdeen City,2013,105047,2.08
Aberdeen City,2014,105287,2.09
Aberdeen City,2015,105311,2.1
Aberdeen City,2016,106749,2.07
Aberdeen City,2017,107635,2.04
Aberdeenshire,1991,80473,
Aberdeenshire,1992,82384,
Aberdeenshire,1993,83905,
Aberdeenshire,1994,85226,
Aberdeenshire,1995,86040,
Aberdeenshire,1996,87077,
Aberdeenshire,1997,87548,
Aberdeenshire,1998,88386,
Aberdeenshire,1999,89386,
Aberdeenshire,2000,90036,
Aberdeenshire,2001,90887,2.47
Aberdeenshire,2002,92328,2.45
Aberdeenshire,2003,93763,2.44
Aberdeenshire,2004,95658,2.42
Aberdeenshire,2005,97490,2.41
Aberdeenshire,2006,98892,2.41
Aberdeenshire,2007,100340,2.41
Aberdeenshire,2008,101696,2.4
Aberdeenshire,2009,102839,2.4
Aberdeenshire,2010,104017,2.39
Aberdeenshire,2011,105006,2.39
Aberdeenshire,2012,106018,2.39
Aberdeenshire,2013,107128,2.38
Aberdeenshire,2014,108381,2.38
Aberdeenshire,2015,109631,2.37
Aberdeenshire,2016,110296,2.35
Aberdeenshire,2017,110941,2.34
Angus,1991,43806,
Angus,1992,44495,
Angus,1993,45179,
Angus,1994,45695,
Angus,1995,46068,
Angus,1996,46066,
Angus,1997,46192,
Angus,1998,46467,
Angus,1999,46641,
Angus,2000,46712,
Angus,2001,46945,2.27
Angus,2002,47264,2.26
Angus,2003,47772,2.24
Angus,2004,48396,2.24
Angus,2005,48993,2.24
Angus,2006,49556,2.23
Angus,2007,50128,2.23
Angus,2008,50639,2.23
Angus,2009,51109,2.21
Angus,2010,51436,2.21
Angus,2011,51738,2.22
Angus,2012,52109,2.2
Angus,2013,52413,2.19
Angus,2014,52692,2.19
Angus,2015,53142,2.17
Angus,2016,53333,2.16
Angus,2017,53627,2.14
Argyll and Bute,1991,37657,
Argyll and Bute,1992,37310,
Argyll and Bute,1993,37326,
Argyll and Bute,1994,37744,
Argyll and Bute,1995,37989,
Argyll and Bute,1996,38108,
Argyll and Bute,1997,38340,
Argyll and Bute,1998,38529,
Argyll and Bute,1999,38723,
Argyll and Bute,2000,38713,
Argyll and Bute,2001,39028,2.24
Argyll and Bute,2002,39135,2.23
Argyll and Bute,2003,39728,2.2
Argyll and Bute,2004,39828,2.19
Argyll and Bute,2005,40245,2.16
Argyll and Bute,2006,40433,2.17
Argyll and Bute,2007,40437,2.17
Argyll and Bute,2008,40481,2.15
Argyll and Bute,2009,40353,2.15
Argyll and Bute,2010,40401,2.13
Argyll and Bute,2011,40427,2.14
Argyll and Bute,2012,40514,2.09
Argyll and Bute,2013,40934,2.09
Argyll and Bute,2014,40857,2.09
Argyll and Bute,2015,40938,2.06
Argyll and Bute,2016,41040,2.06
Argyll and Bute,2017,41455,2.04
City of Edinburgh,1991,188714,
City of Edinburgh,1992,189819,
City of Edinburgh,1993,191298,
City of Edinburgh,1994,192802,
City of Edinburgh,1995,195355,
City of Edinburgh,1996,197067,
City of Edinburgh,1997,198712,
City of Edinburgh,1998,200294,
City of Edinburgh,1999,201737,
City of Edinburgh,2000,203388,
City of Edinburgh,2001,204994,2.14
City of Edinburgh,2002,206592,2.11
City of Edinburgh,2003,207981,2.09
City of Edinburgh,2004,209720,2.07
City of Edinburgh,2005,212548,2.06
City of Edinburgh,2006,214651,2.05
City of Edinburgh,2007,217740,2.04
City of Edinburgh,2008,219085,2.03
City of Edinburgh,2009,220422,2.04
City of Edinburgh,2010,222062,2.05
City of Edinburgh,2011,224041,2.07
City of Edinburgh,2012,224875,2.08
City of Edinburgh,2013,227222,2.08
City of Edinburgh,2014,229231,2.08
City of Edinburgh,2015,229650,2.11
City of Edinburgh,2016,231383,2.13
City of Edinburgh,2017,233369,2.13
Clackmannanshire,1991,18857,
Clackmannanshire,1992,19076,
Clackmannanshire,1993,19289,
Clackmannanshire,1994,19587,
Clackmannanshire,1995,19760,
Clackmannanshire,1996,19916,
Clackmannanshire,1997,20112,
Clackmannanshire,1998,20230,
Clackmannanshire,1999,20345,
Clackmannanshire,2000,20452,
Clackmannanshire,2001,20568,2.29
Clackmannanshire,2002,20729,2.28
Clackmannanshire,2003,20947,2.25
Clackmannanshire,2004,21251,2.25
Clackmannanshire,2005,21550,2.24
Clackmannanshire,2006,21862,2.22
Clackmannanshire,2007,22225,2.23
Clackmannanshire,2008,22517,2.23
Clackmannanshire,2009,22727,2.21
Clackmannanshire,2010,22815,2.21
Clackmannanshire,2011,22796,2.22
Clackmannanshire,2012,22881,2.2
Clackmannanshire,2013,22978,2.19
Clackmannanshire,2014,23217,2.16
Clackmannanshire,2015,23333,2.16
Clackmannanshire,2016,23401,2.15
Clackmannanshire,2017,23563,2.14
Dumfries and Galloway,1991,59300,
Dumfries and Galloway,1992,59921,
