"Table 2.2: Adoptions by age of child and relationship of the adopter(s), 2014",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Age and sex of child,,Total,Relationship of adopter(s),,,,,,,,,,,,
,,,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation,,,,,,,,
,,,,,,,,,,,,,,,
All ages,P,455,5,89,5,14,342,,,,,,,,
,M,227,3,47,2,9,166,,,,,,,,
,F,228,2,42,3,5,176,,,,,,,,
,,,,,,,,,,,,,,,
Months,,,,,,,,,,,,,,,
less than 6,M,1,-,1,-,-,-,,,,,,,,
,F,4,-,4,-,-,-,,,,,,,,
6-8,M,5,1,3,-,-,1,,,,,,,,
,F,5,1,1,-,1,2,,,,,,,,
9-11,M,3,-,-,-,-,3,,,,,,,,
,F,5,-,-,-,-,5,,,,,,,,
12-17,M,16,-,-,-,1,15,,,,,,,,
,F,12,-,-,-,-,12,,,,,,,,
18-23,M,17,-,1,-,-,16,,,,,,,,
,F,17,-,-,-,-,17,,,,,,,,
,,,,,,,,,,,,,,,
Years,,,,,,,,,,,,,,,
2,M,28,1,1,1,2,23,,,,,,,,
,F,45,1,2,1,1,40,,,,,,,,
3-4,M,70,1,7,-,5,57,,,,,,,,
,F,54,-,5,-,1,48,,,,,,,,
5-9,M,60,-,15,-,1,44,,,,,,,,
,F,56,-,9,1,2,44,,,,,,,,
10-14,M,22,-,15,1,-,6,,,,,,,,
,F,19,-,13,1,-,5,,,,,,,,
15 and over,M,5,-,4,-,-,1,,,,,,,,
,F,11,-,8,-,-,3,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 � Crown Copyright 2015,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
