"Table 2.2: Adoptions by age of child and relationship of the adopter(s), 2008",,,,,,,

Age and sex of child,,Total,Relationship of adopter(s),,,,
,,,Both parents,Step-parent,Grandparent(s),Other relation(s),No relation

All ages,P,418,1,117,4,15,281
,M,200,1,50,2,7,140
,F,218,-,67,2,8,141

Months,,,,,,,
less than 6,M,-,-,-,-,-,-
,F,-,-,-,-,-,-
 6-8,M,2,1,-,-,-,1
,F,1,-,-,-,-,1
 9-11,M,4,-,-,-,-,4
,F,2,-,1,-,-,1
 12-17,M,14,-,-,-,2,12
,F,7,-,-,1,-,6
18-23,M,12,-,-,-,1,11
,F,17,-,-,-,1,16

Years,,,,,,,
2,M,21,-,-,-,1,20
,F,34,-,-,-,2,32
 3-4,M,50,-,2,-,2,46
,F,50,-,3,-,3,44
 5-9,M,62,-,19,1,-,42
,F,57,-,21,1,1,34
 10-14,M,24,-,20,1,-,3
,F,41,-,33,-,1,7
15 and over,M,11,-,9,-,1,1
,F,9,-,9,-,-,-
