"Table 3.8     Live births, numbers and fertility rates by marital status of parents, type of registration and ",,,,,,,,,
"                                             administrative area, Scotland, 2008",,,,,,,,,
,Live births,,,,,,,,
,Numbers,,,,,,"All live births per 1,000 women aged 15-44",Percentage of live births,
,,,To unmarried parents,,,,,to,registered
Area,All,To,,Joint registration,,,,unmarried,solely or jointly
,live,married,Total,Same,Different,Sole,,parents,but with different
,births,parents,,address,address,registration,,,parental addresses
Scotland ,"60,041","29,986","30,055","20,180","6,564","3,311",57.2,50.1,16.4
Council areas,,,,,,,,,
Aberdeen City ,"2,596","1,413","1,183",839,209,135,56,45.6,13.3
Aberdeenshire ,"2,771","1,756","1,015",843,102,70,61.9,36.6,6.2
Angus ,"1,194",583,611,455,98,58,62.2,51.2,13.1
Argyll & Bute ,807,418,389,273,76,40,55.6,48.2,14.4
Clackmannanshire ,644,284,360,249,67,44,65.1,55.9,17.2
Dumfries & Galloway ,"1,430",630,800,554,151,95,57.4,55.9,17.2
Dundee City ,"1,801",667,"1,134",713,277,144,58.1,63,23.4
East Ayrshire ,"1,371",571,800,537,170,93,58,58.4,19.2
East Dunbartonshire ,970,627,343,229,83,31,52.3,35.4,11.8
East Lothian ,"1,182",675,507,366,90,51,65,42.9,11.9
East Renfrewshire ,868,597,271,171,75,25,53.9,31.2,11.5
"Edinburgh, City of ","5,440","3,205","2,235","1,564",385,286,47.1,41.1,12.3
Eilean Siar ,257,155,102,75,23,4,60,39.7,10.5
Falkirk ,"1,949",976,973,694,187,92,63.4,49.9,14.3
Fife ,"4,349","2,061","2,288","1,592",445,251,60.8,52.6,16
Glasgow City ,"7,371","3,187","4,184","2,358","1,228",598,52.8,56.8,24.8
Highland ,"2,482","1,209","1,273",992,172,109,64,51.3,11.3
Inverclyde ,860,346,514,250,205,59,55.1,59.8,30.7
Midlothian ,938,436,502,355,100,47,59.4,53.5,15.7
Moray ,956,540,416,317,64,35,63,43.5,10.4
North Ayrshire ,"1,481",561,920,579,242,99,56.9,62.1,23
North Lanarkshire ,"4,182","1,873","2,309","1,444",631,234,61.6,55.2,20.7
Orkney Islands ,214,118,96,84,7,5,61.9,44.9,5.6
Perth & Kinross ,"1,443",803,640,494,86,60,56,44.4,10.1
Renfrewshire ,"2,012",979,"1,033",660,272,101,58.6,51.3,18.5
Scottish Borders ,"1,138",649,489,387,58,44,58.2,43,9
Shetland Islands ,278,153,125,106,10,9,70.3,45,6.8
South Ayrshire ,"1,067",475,592,389,132,71,54.4,55.5,19
South Lanarkshire ,"3,689","1,893","1,796","1,179",437,180,59.7,48.7,16.7
Stirling ,862,512,350,231,76,43,47.3,40.6,13.8
West Dunbartonshire ,"1,104",402,702,431,185,86,59.2,63.6,24.5
West Lothian ,"2,335","1,232","1,103",770,221,112,65.3,47.2,14.3

NHS Board areas,,,,,,,,,
Ayrshire & Arran,"3,919","1,607","2,312","1,505",544,263,56.6,59,20.6
Borders,"1,138",649,489,387,58,44,58.2,43,9
Dumfries & Galloway,"1,430",630,800,554,151,95,57.4,55.9,17.2
Fife,"4,349","2,061","2,288","1,592",445,251,60.8,52.6,16
Forth Valley,"3,454","1,771","1,683","1,174",330,179,58.7,48.7,14.7
Grampian,"6,323","3,709","2,614","1,999",375,240,59.5,41.3,9.7
Greater Glasgow & Clyde,"14,221","6,694","7,527","4,405","2,169",953,55,52.9,22
Highland,"3,289","1,627","1,662","1,265",248,149,61.7,50.5,12.1
Lanarkshire,"6,848","3,219","3,629","2,318",948,363,60.1,53,19.1
Lothian,"9,886","5,543","4,343","3,054",795,494,53.4,43.9,13
Orkney,214,118,96,84,7,5,61.9,44.9,5.6
Shetland,278,153,125,106,10,9,70.3,45,6.8
Tayside,"4,435","2,050","2,385","1,662",461,262,58.4,53.8,16.3
Western Isles,257,155,102,75,23,4,60,39.7,10.5
