"Table 3.15     Live births, numbers by age of mother and age of father, and the average ages of mothers and fathers, Scotland, 2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Father's Age,,,,,,,,,,,,,,,,,
,Not Known,up to 17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40+,All,,Average age of fathers,
Mother's Age,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not Known,22,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,1,26,,32.8,
up to 17,338,259,166,148,133,93,49,23,21,19,13,8,4,3,4,-,4,3,1,3,-,1,-,-,7,"1,300",,20.1,
18,248,57,117,194,170,125,83,77,57,48,21,31,16,14,12,4,9,2,1,1,-,-,3,-,8,"1,298",,22.0,
19,249,17,81,169,195,203,176,139,104,82,54,54,29,22,28,12,10,7,5,7,7,9,4,1,17,"1,681",,23.4,
20,257,7,32,97,203,212,267,162,148,136,90,62,57,31,24,22,19,20,9,15,8,7,11,5,19,"1,920",,24.3,
21,228,5,13,52,120,232,271,210,191,170,123,103,98,68,49,30,25,27,19,14,13,16,13,8,33,"2,131",,25.5,
22,225,5,12,33,68,143,236,271,247,209,189,130,128,75,72,52,40,35,27,16,18,14,9,11,35,"2,300",,26.1,
23,193,2,12,19,39,83,143,241,280,265,220,193,157,112,109,70,66,53,33,31,26,17,21,9,66,"2,460",,27.3,
24,164,4,6,12,32,59,89,165,245,283,291,216,195,147,125,119,67,67,58,47,35,28,22,23,63,"2,562",,28.1,
25,156,1,7,12,20,44,55,82,193,283,362,267,272,244,148,118,109,101,73,57,46,38,34,24,80,"2,826",,29.0,
26,172,1,3,6,22,29,37,80,103,196,331,338,354,284,197,155,143,119,92,75,63,50,37,32,146,"3,065",,30.0,
27,160,3,6,7,11,19,43,53,86,147,226,343,367,356,287,211,196,165,124,82,78,66,63,39,150,"3,288",,30.6,
28,135,-,3,6,9,20,23,54,58,79,121,264,412,403,377,319,246,203,170,126,99,93,65,55,202,"3,542",,31.5,
29,114,-,2,3,10,6,26,26,35,64,96,143,212,429,361,339,296,253,234,161,155,116,67,62,240,"3,450",,32.5,
30,78,-,2,-,5,10,11,17,28,43,68,92,144,261,350,365,328,286,244,184,174,147,96,74,282,"3,289",,33.4,
31,72,-,1,3,-,2,10,14,17,34,41,85,95,160,211,343,384,378,279,263,212,143,126,101,300,"3,274",,34.1,
32,75,-,1,1,4,5,4,14,15,21,54,48,64,126,144,269,415,372,344,302,244,191,128,105,347,"3,293",,34.7,
33,71,-,-,-,-,3,2,6,15,16,26,52,75,75,100,152,278,374,411,302,254,213,156,134,423,"3,138",,35.5,
34,62,-,-,1,-,2,5,3,11,13,22,39,45,69,85,124,145,258,355,372,324,266,194,141,498,"3,034",,36.3,
35,59,-,-,1,1,-,3,2,8,12,15,24,34,32,66,84,108,147,211,315,343,266,213,157,601,"2,702",,37.2,
36,59,-,-,-,1,2,3,5,10,11,21,23,23,45,42,67,80,103,149,233,290,268,232,174,636,"2,477",,37.7,
37,46,-,-,-,-,2,5,4,3,1,20,20,23,23,25,48,62,73,99,136,197,241,206,189,697,"2,120",,38.5,
38,37,1,-,-,-,1,2,2,5,4,4,12,6,16,17,37,30,58,50,57,101,150,156,154,617,"1,517",,39.3,
39,38,-,-,-,2,1,-,-,2,1,5,4,8,12,10,23,25,30,41,47,51,72,117,125,595,"1,209",,40.1,
40+,75,-,-,-,-,1,-,4,2,7,6,10,11,15,19,25,36,46,55,60,84,118,125,145,"1,295","2,139",,41.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All,"3,333",362,464,764,"1,045","1,298","1,543","1,654","1,884","2,144","2,419","2,561","2,829","3,022","2,862","2,989","3,121","3,180","3,084","2,907","2,822","2,530","2,098","1,768","7,358","60,041",,32.3,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Average age of mothers,25.0,17.8,19.2,19.8,20.7,21.6,22.3,23.3,24.0,24.8,25.9,26.8,27.4,28.4,28.9,30.1,30.7,31.3,32.1,32.7,33.3,33.8,34.2,34.7,35.5,29.4,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
