"Table 3.9     Live births, by country of birth of mother and administrative area, Scotland, 2008",,,,,,,,,,,,,,,,,,,
,Country of birth of mother,,,,,,,,,,,,,,,,,,
,,United,Irish,,Commonwealth,,,,,,,,,,,,,,
,All,"Kingdom,",Republic,Other,,"Australia,","India,",West,,,,,,,,,,,
,countries,Isle of,including,European,,"Canada,",Bangla-,"Indies,",,Other,Other,Not,,,,,,,
,of,"Man,","Ireland,",Union �,Total,New," desh, Sri","Belize,",Africa,Common-,countries,stated,,,,,,,
,birth,Channel,part not,,,Zealand,"Lanka,",Guyana,,wealth,,,,,,,,,
,,Islands,stated,,,,Pakistan,,,,,,,,,,,,
SCOTLAND,"60,041","52,434",321,"2,793","2,657",375,"1,232",37,869,144,"1,832",4,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,
Aberdeen City,"2,596","1,870",7,257,292,26,104,2,140,20,170,-,,,,,,,
Aberdeenshire,"2,771","2,473",14,135,59,18,8,2,24,7,90,-,,,,,,,
Angus,"1,194","1,099",7,43,21,9,5,2,4,1,24,-,,,,,,,
Argyll & Bute,807,724,5,33,24,9,8,-,6,1,21,-,,,,,,,
Clackmannanshire,644,598,3,21,15,4,5,1,5,-,7,-,,,,,,,
Dumfries & Galloway,"1,430","1,349",5,37,21,8,5,1,7,-,18,-,,,,,,,
Dundee City,"1,801","1,513",8,90,121,9,62,-,47,3,69,-,,,,,,,
East Ayrshire,"1,371","1,319",1,19,21,3,10,-,7,1,11,-,,,,,,,
East Dunbartonshire,970,890,9,13,41,6,26,-,9,-,17,-,,,,,,,
East Lothian,"1,182","1,076",12,41,26,9,4,-,13,-,27,-,,,,,,,
East Renfrewshire,868,791,10,16,38,2,31,-,4,1,13,-,,,,,,,
"Edinburgh, City of","5,440","3,985",72,578,451,78,178,14,151,30,354,-,,,,,,,
Eilean Siar,257,243,2,5,4,-,1,-,2,1,3,-,,,,,,,
Falkirk,"1,949","1,805",7,66,54,6,23,2,18,5,16,1,,,,,,,
Fife,"4,349","3,961",19,164,120,26,48,2,35,9,85,-,,,,,,,
Glasgow City,"7,371","5,638",39,368,754,39,485,3,195,32,570,2,,,,,,,
Highland,"2,482","2,221",7,156,64,21,16,3,14,10,34,-,,,,,,,
Inverclyde,860,824,-,13,12,3,5,-,4,-,11,-,,,,,,,
Midlothian,938,856,7,32,23,6,7,1,7,2,20,-,,,,,,,
Moray,956,872,3,53,15,8,3,-,3,1,13,-,,,,,,,
North Ayrshire,"1,481","1,426",3,14,19,5,3,1,9,1,19,-,,,,,,,
North Lanarkshire,"4,182","3,937",4,116,87,7,57,-,21,2,38,-,,,,,,,
Orkney Islands,214,201,-,5,4,-,-,-,4,-,4,-,,,,,,,
Perth & Kinross,"1,443","1,277",9,90,41,14,9,-,14,4,26,-,,,,,,,
Renfrewshire,"2,012","1,857",15,48,61,9,29,1,20,2,31,-,,,,,,,
Scottish Borders,"1,138","1,003",7,77,27,11,6,-,10,-,24,-,,,,,,,
Shetland Islands,278,254,1,13,4,1,1,-,2,-,6,-,,,,,,,
South Ayrshire,"1,067","1,008",8,25,15,3,7,-,4,1,11,-,,,,,,,
South Lanarkshire,"3,689","3,475",18,66,91,14,46,-,29,2,38,1,,,,,,,
Stirling,862,777,6,32,30,6,7,-,13,4,17,-,,,,,,,
West Dunbartonshire,"1,104","1,055",4,16,18,2,6,-,10,-,11,-,,,,,,,
West Lothian,"2,335","2,057",9,151,84,13,27,2,38,4,34,-,,,,,,,
,,,,,,,,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,
Ayrshire & Arran,"3,919","3,753",12,58,55,11,20,1,20,3,41,-,,,,,,,
Borders,"1,138","1,003",7,77,27,11,6,-,10,-,24,-,,,,,,,
Dumfries & Galloway,"1,430","1,349",5,37,21,8,5,1,7,-,18,-,,,,,,,
Fife,"4,349","3,961",19,164,120,26,48,2,35,9,85,-,,,,,,,
Forth Valley,"3,454","3,178",16,119,100,16,36,3,36,9,40,1,,,,,,,
Grampian,"6,323","5,215",24,445,366,52,115,4,167,28,273,-,,,,,,,
Greater Glasgow & Clyde,"14,221","12,023",80,491,965,65,604,4,256,36,660,2,,,,,,,
Highland,"3,289","2,945",12,189,88,30,24,3,20,11,55,-,,,,,,,
Lanarkshire,"6,848","6,456",19,165,138,17,81,-,37,3,69,1,,,,,,,
Lothian,"9,886","7,966",100,802,583,106,216,17,208,36,435,-,,,,,,,
Orkney,214,201,-,5,4,-,-,-,4,-,4,-,,,,,,,
Shetland,278,254,1,13,4,1,1,-,2,-,6,-,,,,,,,
Tayside,"4,435","3,887",24,223,182,32,75,2,65,8,119,-,,,,,,,
Western Isles,257,243,2,5,4,-,1,-,2,1,3,-,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
