"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2008",,,,,,,,
ICD10,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeenshire,Angus,Argyll &,Clackmannanshire
list,,,,City,,,Bute,
,All causes,All,"55,700","2,135","2,257","1,280","1,144",515
,,M,"26,504","1,010","1,075",577,551,256
,,F,"29,196","1,125","1,182",703,593,259
A00-B99,I.  Certain infectious and,M,380,17,15,12,5,3
,  parasitic diseases,F,556,23,33,13,15,3
"A15-19, ",Tuberculosis,M,19,1,-,1,-,-
  B90,,F,27,1,-,-,1,-
A39,Meningococcal infection,M,1,-,-,-,-,-
,,F,3,-,-,-,-,-
B15-19,Viral hepatitis,M,16,1,1,-,1,-
,,F,8,1,-,-,-,-
B20-24,Human immunodeficiency virus,M,14,-,1,-,-,-
,  (HIV) disease,F,4,-,-,-,-,-
C00-D48,II.  Neoplasms,M,"7,841",317,309,161,157,72
,,F,"7,684",301,302,188,155,59
C00-97,Malignant neoplasms,M,"7,729",311,304,158,155,71
,,F,"7,540",289,299,186,153,56
C00-14,"Malignant neoplasms of lip, ",M,177,5,2,4,6,1
 ,  oral cavity and pharynx,F,82,2,4,3,-,1
C15,Malignant neoplasm of ,M,520,26,27,11,5,4
,  oesophagus,F,311,14,10,10,11,6
C16,Malignant neoplasm of stomach,M,300,17,14,3,4,2
,,F,211,8,2,5,4,3
C18,Malignant neoplasm of colon,M,500,16,24,13,16,4
,,F,440,13,18,12,14,4
C19-21,Malignant neoplasm of rectum ,M,339,14,10,2,5,3
,  and anus,F,306,20,14,7,4,5
C22,Malignant neoplasm of liver and ,M,213,7,5,5,6,4
 ,  intrahepatic bile ducts,F,130,4,4,7,1,1
C25,Malignant neoplasm of pancreas,M,319,12,14,10,7,1
,,F,323,15,17,9,9,1
C32,Malignant neoplasm of larynx,M,95,4,2,-,-,1
,,F,19,1,-,-,-,-
C33-34,Malignant neoplasm of trachea,M,"2,114",86,64,37,33,25
,  bronchus and lung,F,"1,966",69,53,41,42,10
C43,Malignant melanoma of skin,M,93,6,7,1,1,-
,,F,78,1,4,1,2,-
C50,Malignant neoplasm of breast,M,7,-,-,-,-,-
,,F,"1,043",41,50,30,20,11
C53,Malignant neoplasm of cervix uteri,F,102,1,2,1,2,-
C54-55,Malignant neoplasm of other ,F,163,7,14,5,4,1
,  parts of the uterus,,,,,,,
C56,Malignant neoplasm of ovary,F,411,15,21,13,6,2
C61,Malignant neoplasm of prostate,M,792,30,29,19,20,5
C64,"Malignant neoplasm of kidney,",M,220,12,12,1,7,2
,  except renal pelvis,F,151,2,6,4,5,-
C67,Malignant neoplasm of bladder,M,276,14,13,8,4,-
,,F,181,6,7,4,5,1
C81-96,"Malignant neoplasm of lymphoid,",M,539,15,19,13,13,7
,  haematopoietic and related tissue,F,463,16,26,10,5,2
D50-89,III.  Diseases of the blood and ,M,39,1,3,1,-,-
,  blood-forming organs and ,F,46,3,2,1,-,-
,  certain disorders involving ,,,,,,,
,  the immune mechanism,,,,,,,
E00-90,"IV.  Endocrine, nutritional and ",M,498,14,22,8,18,7
,  metabolic diseases,F,493,20,26,14,13,6
E10-E14,Diabetes mellitus,M,372,13,19,5,16,5
,,F,361,14,17,12,10,5
F00-99,V.  Mental and behavioural ,M,"1,335",53,43,30,23,9
,  disorders,F,"2,027",84,65,59,38,12
F10,Mental and behavioural disorders,M,255,11,8,6,3,1
,  due to use of alcohol,F,87,2,2,3,2,2
"F11-16, ",Mental and behavioural disorders,M,321,18,7,3,1,2
  F18-19,  due to use of drugs,F,74,3,1,-,1,1
G00-H95,VI-VIII.  Diseases of the nervous ,M,720,44,38,13,17,4
,  system and the sense organs,F,899,41,40,21,16,7
G00-03,Meningitis,M,12,-,-,-,-,-
,,F,8,-,-,-,-,-


ICD10,,,,,,,,
Summary,Cause of death,,Scotland,Aberdeen ,Aberdeenshire,Angus,Argyll &,Clackmannanshire
list,,,,City,,,Bute,
I00-99,IX.  Diseases of the circulatory ,M,"8,497",302,381,208,192,79
,  system,F,"9,352",348,422,237,204,92
I20-25,Ischaemic heart diseases,M,"4,852",171,196,107,107,50
,,F,"3,989",141,163,99,91,40
"I30-33,",Other heart diseases,M,590,42,43,12,20,3
  I39-52,,F,828,52,58,17,25,6
I60-69,Cerebrovascular diseases,M,"2,051",61,105,64,41,14
,,F,"3,316",122,145,87,63,35
J00-99,X.  Diseases of the respiratory ,M,"3,276",131,118,62,54,44
,  system,F,"4,167",165,149,87,62,44
J10-11,Influenza,M,5,-,-,-,1,-
,,F,5,-,-,-,-,-
J12-18,Pneumonia,M,937,43,34,24,16,13
,,F,"1,516",60,69,27,25,14
J40-47,Chronic lower respiratory diseases,M,"1,400",58,53,24,22,21
,,F,"1,637",60,57,36,24,20
J45-46,Asthma,M,33,1,3,-,1,1
,,F,70,1,3,3,-,2
K00-93,XI.  Diseases of the digestive ,M,"1,531",47,47,20,25,20
,  system,F,"1,588",55,50,30,41,15
K25-28,"Ulcer of the stomach, duodenum ",M,107,7,2,1,5,3
  ,  and jejunum,F,114,3,6,1,3,3
"K70, ",Chronic liver disease,M,692,14,16,6,10,9
  K73-74,,F,367,10,6,6,8,2
L00-99,XII.  Diseases of the skin and ,M,55,2,3,1,-,-
,  subcutaneous tissue,F,104,2,6,1,1,-
M00-99,XIII.  Diseases of the musculoskeletal ,M,106,3,5,3,3,-
,  system and connective tissue,F,245,7,15,9,5,1
"M05-06,",Rheumatoid arthritis and ,M,38,1,3,1,1,-
