"Table 8.3     Divorces, by ground and duration of marriage, Scotland, 2008",,,,,,,,,,,
Duration ,,Ground for divorce,,,,,,,,,
of marriage,Total,,,,Non-cohabitation,,Separation1,,,Nullity of ,Not 
(years),,Adultery,Behaviour,Desertion,2 years and,5 years,1 year and,2 years,Other2,marriage,Stated
,,,,,consent,,consent,,grounds,,

All,,,,,,,,,,,
durations,"11,474",94,796,17,916,130,"2,976","6,342",18,-,185

-,9,-,7,-,-,-,-,2,-,-,-
1,110,1,15,-,-,-,85,4,-,-,5
2,311,2,24,-,15,-,212,55,-,-,3
3,436,4,34,1,17,-,230,140,1,-,9
4,483,-,35,-,37,-,202,197,-,-,12
5,458,5,31,1,37,5,170,200,2,-,7
6,506,3,42,-,39,2,173,238,1,-,8
7,489,6,51,2,37,5,137,246,1,-,4
8,464,1,40,2,42,6,126,235,-,-,12
9,431,6,30,1,34,3,104,247,-,-,6
10,404,3,27,3,38,5,101,221,2,-,4
11,378,2,29,-,37,4,82,219,1,-,4
12,441,1,41,1,38,9,103,237,3,-,8
13,407,4,36,3,51,3,71,234,-,-,5
14,415,6,37,-,51,5,83,228,1,-,4
15,354,3,30,2,45,5,58,203,1,-,7
16,344,3,26,-,54,5,62,190,2,-,2
17,349,3,25,-,33,1,75,208,-,-,4
18,406,1,30,-,44,11,77,239,-,-,4
19,366,5,15,-,31,12,71,222,1,-,9

0-4,"1,349",7,115,1,69,-,729,398,1,-,29
 5-9,"2,348",21,194,6,189,21,710,"1,166",4,-,37
 10-14,"2,045",16,170,7,215,26,440,"1,139",7,-,25
15-19,"1,819",15,126,2,207,34,343,"1,062",4,-,26
20-24,"1,688",19,100,1,116,16,326,"1,083",2,-,25
25-29,"1,084",8,41,-,54,17,229,717,-,-,18
30+,"1,141",8,50,-,66,16,199,777,-,-,25

Note 1,The Family Law (Scotland) Act 2006 was introduced on 4 May 2006,,,,,,,,,,
Note 2,Other grounds include a small number of dissolutions (not Civil Partnership dissolutions),,,,,,,,,,
