"Table 6.13     Deaths aged under 90 1, years of 'working life' 2 lost and years of 'life to age 90' 3 lost due to ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                                        mortality from selected causes, per 10,000 population, Scotland, 2008     CORRECTED VERSION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Years of life lost,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Deaths aged under 90,,,Working life (age 15-64),,Life to age 90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Years,,Years,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,Number,Rate per,Mean age,Years,lost per,Years,lost per,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Codes,,,,,"10,000",at death 4,lost,"10,000",lost,"10,000",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,population,(if died,(thousands),population,(thousands),population,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,(all ages) 5,under 90),,(all ages) 5,,(all ages) 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All causes,,All,"48,381",94,72,165,320,876,"1,695",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Males,"24,616",98,70,106,422,502,"2,010",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Females,"23,765",89,74,60,224,373,"1,399",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C00-97,Malignant neoplasms,,M ,"7,423",30,71,18,71,141,566,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,F ,"7,038",26,72,18,67,129,482,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C18-21,Malignant neoplasm of colon and,,M ,803,3,71,2,7,15,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,   rectum,,F ,673,3,73,1,5,12,44,,,,,,,,,,,,,,,,,,,,,
C33-34,"Malignant neoplasm of trachea,",,M ,"2,075",8,71,4,15,39,156,,,,,,,,,,,,,,,,,,,,,
,   bronchus and lung,,F ,"1,906",7,72,3,13,34,129,,,,,,,,,,,,,,,,,,,,,
C50,Malignant neoplasm of female breast,,F,959,4,68,4,16,21,78,,,,,,,,,,,,,,,,,,,,,
C51-68,Malignant neoplasm of  ,,M,"1,222",5,75,1,6,19,75,,,,,,,,,,,,,,,,,,,,,
,genitourinary organs,,F,"1,018",4,71,3,10,19,71,,,,,,,,,,,,,,,,,,,,,
C91-95,Leukaemia,,M,206,1,70,1,3,4,17,,,,,,,,,,,,,,,,,,,,,
,,,F,142,1,73,0,2,2,9,,,,,,,,,,,,,,,,,,,,,
I00-I99,IX.  DISEASES OF THE,,M,"7,853",31,73,18,72,135,541,,,,,,,,,,,,,,,,,,,,,
,   CIRCULATORY SYSTEM,,F,"7,268",27,78,7,27,87,327,,,,,,,,,,,,,,,,,,,,,
I20-25,Ischaemic heart diseases,,M,"4,564",18,72,11,44,83,332,,,,,,,,,,,,,,,,,,,,,
,,,F,"3,221",12,77,3,12,41,153,,,,,,,,,,,,,,,,,,,,,
I05-15,Other heart disease and,,M,174,1,71,1,2,3,14,,,,,,,,,,,,,,,,,,,,,
,hypertension,,F,231,1,77,0,1,3,11,,,,,,,,,,,,,,,,,,,,,
I60-69,Cerebrovascular diseases,,M,"1,827",7,75,3,12,27,107,,,,,,,,,,,,,,,,,,,,,
,,,F,"2,472",9,79,2,8,27,100,,,,,,,,,,,,,,,,,,,,,
J00-J99,X.  DISEASES OF THE,,M,"2,855",11,76,4,14,41,164,,,,,,,,,,,,,,,,,,,,,
,  RESPIRATORY SYSTEM,,F,"3,209",12,77,3,13,41,152,,,,,,,,,,,,,,,,,,,,,
J12-18,Pneumonia,,M,730,3,77,1,3,9,38,,,,,,,,,,,,,,,,,,,,,
,,,F,952,4,79,1,4,10,38,,,,,,,,,,,,,,,,,,,,,
J40-46,"Bronchitis, emphysema and ",,M,"1,275",5,75,1,5,19,75,,,,,,,,,,,,,,,,,,,,,
,asthma,,F,"1,467",5,75,2,6,21,81,,,,,,,,,,,,,,,,,,,,,
Rem. J00-,Other diseases of the,,M,850,3,75,2,6,13,51,,,,,,,,,,,,,,,,,,,,,
99,respiratory system,,F,790,3,79,1,3,9,34,,,,,,,,,,,,,,,,,,,,,
Q00-Q99,"XVII. CONGENITAL MALFORMATIONS,",,M,78,0,19,3,12,5,22,,,,,,,,,,,,,,,,,,,,,
,  DEFORMATIONS AND,,F,66,0,26,2,8,4,16,,,,,,,,,,,,,,,,,,,,,
,  CHROMOSOMAL  ABNORMALITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
