"Table 5: The Seasonal Increase in Mortality in the Winter - the underlying numbers of registrations of deaths, by NHS Board area of usual residence, 2010/11 to 2013/14",,,,,,,,,,
,,,,,,,,,,
,,Number of deaths registered,,,,Seasonal Increase in Mortality in the Winter (or seasonal difference) 1,,,,
NHS Board area 2,Period,Winter                (Dec - Mar),Preceding      period      (Aug - Nov),Following      period       (Apr - Jul),,(actual),(rounded),,,
,,,,,,,,,,
Ayrshire & Arran,,,,,,,,,,
,2010/11,"1,558","1,346","1,367",,202,200,,,
,2011/12,"1,446","1,372","1,386",,67,70,,,
,2012/13,"1,584","1,386","1,490",,146,150,,,
,2013/14  provisional,"1,552","1,398","1,395",,156,160,,,
,,,,,,,,,,
Borders,,,,,,,,,,
,2010/11,462,390,385,,75,70,,,
,2011/12,451,398,429,,38,40,,,
,2012/13,468,407,397,,66,70,,,
,2013/14  provisional,414,372,431,,13,10,,,
,,,,,,,,,,
Dumfries & Galloway,,,,,,,,,,
,2010/11,625,613,541,,48,50,,,
,2011/12,614,534,659,,18,20,,,
,2012/13,649,583,634,,41,40,,,
,2013/14  provisional,697,554,615,,113,110,,,
,,,,,,,,,,
Fife,,,,,,,,,,
,2010/11,"1,301","1,211","1,210",,91,90,,,
,2011/12,"1,360","1,220","1,262",,119,120,,,
,2012/13,"1,393","1,252","1,252",,141,140,,,
,2013/14  provisional,"1,217","1,174","1,179",,41,40,,,
,,,,,,,,,,
Forth Valley,,,,,,,,,,
,2010/11,"1,038",901,904,,136,140,,,
,2011/12,986,889,965,,59,60,,,
,2012/13,"1,076",982,998,,86,90,,,
,2013/14  provisional,"1,002",943,916,,73,70,,,
,,,,,,,,,,
Grampian,,,,,,,,,,
,2010/11,"1,902","1,667","1,630",,254,250,,,
,2011/12,"1,872","1,634","1,747",,182,180,,,
,2012/13,"1,892","1,685","1,753",,173,170,,,
,2013/14  provisional,"1,905","1,669","1,676",,233,230,,,
,,,,,,,,,,
Greater Glasgow & Clyde,,,,,,,,,,
,2010/11,"4,439","3,961","3,797",,560,560,,,
,2011/12,"4,240","3,897","4,092",,246,250,,,
,2012/13,"4,396","4,007","3,974",,406,410,,,
,2013/14  provisional,"4,126","3,756","3,892",,302,300,,,
,,,,,,,,,,
Highland,,,,,,,,,,
,2010/11,"1,225","1,142","1,087",,111,110,,,
,2011/12,"1,202","1,163","1,071",,85,90,,,
,2012/13,"1,238","1,100","1,097",,140,140,,,
,2013/14  provisional,"1,141","1,007","1,067",,104,100,,,
,,,,,,,,,,
Lanarkshire,,,,,,,,,,
,2010/11,"2,412","2,096","2,059",,335,330,,,
,2011/12,"2,391","2,139","2,221",,211,210,,,
,2012/13,"2,501","2,177","2,218",,304,300,,,
,2013/14  provisional,"2,305","2,062","2,126",,211,210,,,
,,,,,,,,,,
Lothian,,,,,,,,,,
,2010/11,"2,758","2,417","2,313",,393,390,,,
,2011/12,"2,654","2,385","2,510",,207,210,,,
,2012/13,"2,755","2,441","2,498",,286,290,,,
,2013/14  provisional,"2,606","2,307","2,349",,278,280,,,
,,,,,,,,,,
Orkney,,,,,,,,,,
,2010/11,84,72,69,,14,10,,,
,2011/12,63,67,73,,-7,-10,,,
,2012/13,87,71,89,,7,10,,,
,2013/14  provisional,76,68,69,,8,10,,,
,,,,,,,,,,
Shetland,,,,,,,,,,
,2010/11,82,67,73,,12,10,,,
,2011/12,68,77,70,,-6,-10,,,
,2012/13,67,70,66,,-1,0,,,
,2013/14  provisional,69,66,64,,4,0,,,
,,,,,,,,,,
Tayside,,,,,,,,,,
,2010/11,"1,625","1,396","1,406",,224,220,,,
,2011/12,"1,624","1,375","1,515",,179,180,,,
,2012/13,"1,669","1,485","1,474",,190,190,,,
,2013/14  provisional,"1,461","1,373","1,392",,79,80,,,
,,,,,,,,,,
Western Isles,,,,,,,,,,
,2010/11,115,118,117,,-3,0,,,
,2011/12,148,119,127,,25,30,,,
,2012/13,133,127,105,,17,20,,,
,2013/14  provisional,104,99,126,,-9,-10,,,
,,,,,,,,,,
,,,,,,,,,,
Footnotes,,,,,,,,,,
1) The Seasonal Increase in Mortality in the winter has been defined as the difference between the number of deaths in the four 'winter' months (December - March) and the average of the numbers of deaths in the preceding (August - November) and following (April - July) non-winter 4-month periods. A negative figure occurs when there were fewer deaths during the winter period than the average of the two 'non-winter' periods.,,,,,,,,,,
"2) The statistics for each Board's area are based on the boundaries that apply with effect from 1st April 2014. Figures for earlier years show what the numbers would have been had the new boundaries applied in those years (and up to 2012-13 have been revised, where appropriate, from what was published previously). ",,,,,,,,,,
,,,,,,,,,,
� Crown copyright 2014,,,,,,,,,,
