"Table HBX:  Drug-related deaths by selected drugs reported ('all drugs present' basis)1 and NHS Board area, 2017",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'ALL DRUGS PRESENT' basis.",,,,,,,,,,,,,
"So, this table counts BOTH",,,,,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death;  ",,,,,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death so these figures are NOT on the normal basis that NRS uses to produce statistics of individual drugs.",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
NHS Board area,All drug-related deaths,Heroin / morphine 2,Methadone,"Heroin / morphine, Methadone or Bupren-orphine",Codeine or a codeine-containing compound,Dihydro-codeine or a d.h.c-containing compound,Any opiate or opioid,Benzodiazepines,,Cocaine,Ecstasy-type,Amphet-amines,Alcohol
,,,,,,,,Any benzo-diazepine,of which:,,,,
,,,,,,,,,Diazepam,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Scotland,934,485,449,729,68,140,846,711,414,203,29,37,323
,,,,,,,,,,,,,
Ayrshire & Arran,61,34,35,51,2,6,54,44,25,14,0,3,17
Borders,13,9,6,10,1,4,12,7,5,3,0,0,5
Dumfries & Galloway,22,14,11,20,2,1,22,15,14,2,1,0,10
Fife,66,42,32,55,5,9,65,55,45,8,4,2,21
Forth Valley,36,19,21,28,3,13,35,27,17,7,0,0,10
Grampian,85,42,55,67,4,11,76,64,54,37,2,3,30
Greater Glasgow & Clyde,280,138,141,224,27,31,256,224,90,55,5,18,100
Highland,32,13,10,21,1,8,29,25,17,5,2,1,8
Lanarkshire,102,51,31,68,10,20,91,76,35,25,4,2,29
Lothian,137,57,64,102,9,28,119,96,70,36,8,8,67
Orkney,1,1,0,1,0,0,1,1,1,1,1,0,0
Shetland,2,2,1,2,1,0,2,1,1,0,0,0,2
Tayside,94,63,42,80,3,9,84,75,39,10,2,0,23
Western Isles,3,0,0,0,0,0,0,1,1,0,0,0,1
,,,,,,,,,,,,,
Footnotes,,,,,,,,,,,,,
"1)  More than one drug may be reported per death.  These are mentions of each drug, and should not be added to give total deaths. Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death. Basis (a) is now the normal basis for figures for individual drugs. The figures in this table are for all drugs found present - i.e. cover both (a) and (b) - so are NOT on the normal basis for figures for individual drugs. While they are on the same basis as the ""individual drugs"" figures that were published in ""Drug-related Deaths in Scotland in 2008"", they are NOT on the same basis as the figures published in later editions (which include some revised figures for individual drugs for 2008). There may be other differences between years and/or areas in the way in which the information was produced - see Section 2 of the commentary.     ",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
2) See paragraph 3.3.1 of commentary.   ,,,,,,,,,,,,,
   ,,,,,,,,,,,,,
� Crown Copyright 2018  ,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
