"Table SUB2 - Substances which were reported for drug-related deaths on the basis of the Office for National Statistics (ONS) 'wide' definition, Scotland, 2000 to 2017",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
This table's two lists show how often each the name of each drug (or other substance) was mentioned for the drug-related deaths on the basis of the Office for National Statistics (ONS) 'wide' definition that were registered in each year.,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Points to note,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
More than one drug may be reported per death.  ,,,,,,,,,,,,,,,,,,,,,,
Each death is counted ONCE for each drug/substance name that was mentioned.,,,,,,,,,,,,,,,,,,,,,,
"To simplify the computer programming, the names appear in UPPER CASE, and an underscore (""_"") is used when a name consists of two or more words.",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
There are two lists of drug/substance names because,,,,,,,,,,,,,,,,,,,,,,
"   -   up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death",,,,,,,,,,,,,,,,,,,,,,
"   -   from 2008, they report separately",,,,,,,,,,,,,,,,,,,,,,
".                (a) drugs which were implicated in, or which potentially contributed to, the cause of the death; and",,,,,,,,,,,,,,,,,,,,,,
.                (b) other drugs which were present but which were not considered to have had any direct contribution to the death.,,,,,,,,,,,,,,,,,,,,,,
The first list covers: ,,,,,,,,,,,,,,,,,,,,,,
"   -   up to 2007, all drugs/substances that were reported; ",,,,,,,,,,,,,,,,,,,,,,
"   -   from 2008, only those which were implicated in, or potentially contributed to, the cause of death",,,,,,,,,,,,,,,,,,,,,,
The second list covers:,,,,,,,,,,,,,,,,,,,,,,
"   -   from 2008, the drugs/substances which were present but which were not considered to have had any direct contribution to the death",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"Sometimes, different pathologists may use different versions of a name (e.g. ""6-MAM"", ""6MAM"", ""6_MAM""). There is a separate entry for each version that was used, and there could be separate entries for singular and plural versions of a substance name (e.g. ""analgesic"", ""analgesics""). and there may be the occasional spelling mistake or ""typo"" when the information was entered into the computer system. ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"NRS may sometimes have tried to standardise the way in which particular substance names are recorded in its database, but these lists show that the terminology has not been completely consistent over all the years.",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"In the case of an unspecified member of a group of substances (e.g. ""benzodiazepine"" or ""opiate""), rather than a specific drug (such as ""diazepam"" or ""heroin""), the list shows the number of deaths for which that particular word was used.  Such figures do not include the number of times that a substance which belongs to that group was mentioned.  As a result, the figures for ""benzodiazepine"" are less than the figures for ""diazepam"", and likewise for ""opiate"" and ""heroin"". Information about the numbers of drug-related deaths (on the basis of the ONS 'wide' definition) for which one or more benzodiazepines were reported, or for which one or more opiates or opioids were reported, is available from Table Y of ""Drug-related Deaths in Scotland"".    ",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"Apparent discrepancies between this table and Table Y may be explained by Table Y's figures covering all the names of substances in a particular category, whereas this table has a separate entry for each.  So, for example, Table Y's figures for ""alcohol"" include ""ethanol"" which appears separately in this table.  Note that there could be deaths for which more than one version of a name was reported (e.g. both ""alcohol"" and ""ethanol"" were mentioned).",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
List 1,,,,,,,,,,,,,,,,,,,,,,
"   -   up to 2007, all drugs or substances which were reported for the deaths (possibly including some that were not implicated in some deaths)",,,,,,,,,,,,,,,,,,,,,,
"   -   from 2008, those drugs or substances which were implicated in, or potentially contributed to, the cause of death",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Year in which death was registered,,,,,,,,,,,,,,,,,,,,,
,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,,,,
,,,,,,,,,,,,,,,,,,,,,,
"Total number of deaths, ONS 'wide' definition basis",495,551,566,493,546,480,577,630,737,716,692,749,734,685,743,813,997,1045,,,,
,,,,,,,,,,,,,,,,,,,,,,
Drug / substance name,,,,,,,,,,,,,,,,,,,,,,
3-METHOXYPHENCYCLIDINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,,,
4-4'DMAR,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,,,,
4-MEC,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,,,,
4F-EPH,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,,,
5-MEO-DALT,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,,,,
5F-PB-22,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,,,,
6-MAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,.,.,,,,
6MAM,.,.,.,.,.,.,.,.,.,.,.,.,.,1,2,.,.,.,,,,
6_MAM,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1,,,,
ACAMPROSATE,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
ACETYL_FENTANYL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,,,,
AKB48,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,,,
ALCOHOL,164,186,190,168,145,134,151,181,196,187,151,146,133,129,115,123,132,105,,,,
ALFENTANIL,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,,,,
ALKYL_NITRITE,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,,,
ALPRAZOLAM,.,.,.,.,.,.,.,.,1,1,.,1,.,.,.,2,24,99,,,,
ALVERINE,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,,,,
AMFETAMINE,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,1,1,,,,
AMILORIDE,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
AMIODARONE,.,.,.,.,1,.,.,1,.,1,.,.,.,.,.,.,.,.,,,,
AMISULPRIDE,.,.,.,.,.,1,.,2,.,1,3,.,1,1,3,1,1,1,,,,
AMITRIPTYLINE,29,34,26,37,29,30,29,24,41,32,41,37,44,60,41,47,54,42,,,,
AMLODIPINE,.,.,.,.,.,1,.,.,.,1,2,1,5,1,1,4,.,1,,,,
AMPHETAMINE,3,5,13,10,10,11,11,12,12,7,3,18,18,20,19,17,23,32,,,,
AMT,.,.,.,.,.,.,.,.,.,.,.,.,5,3,1,.,.,.,,,,
AMYLOBARBITONE,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
ANABOLIC_STEROID,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
ANALGESIC,.,.,.,.,1,.,.,.,.,.,1,1,.,.,.,1,.,.,,,,
ANALGESICS,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
ANTI-INFLAMMATORY_DRUG,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,,,,
ANTIDEPRESSANT,.,1,2,.,1,.,.,1,.,.,.,.,.,.,.,.,.,.,,,,
ANTIDIABETIC,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
ANTIDIABETIC_DRUG,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
ANTIHYPERTENSIVE,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
ANTIPSYCHOTIC,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,,,,
APB,.,.,.,.,.,.,.,.,.,.,.,.,3,1,.,.,.,.,,,,
API,.,.,.,.,.,.,.,.,.,.,.,.,3,2,.,.,.,.,,,,
ARIPIPRAZOLE,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,,,,
ASPIRIN,.,2,.,1,.,.,1,.,.,.,.,.,.,2,1,.,.,1,,,,
ATENOLOL,.,.,.,1,.,.,2,.,1,.,1,4,1,.,.,1,2,5,,,,
ATRACURIUM,1,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,,,,
BACLOFEN,1,.,.,.,1,.,.,.,.,.,.,.,.,.,1,.,2,1,,,,
BARBITONE,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,1,,,,
BARBITURATE,.,.,.,.,.,.,.,.,.,1,.,1,.,1,1,.,.,1,,,,
BENZODIAZEPINE,3,.,41,17,22,20,25,32,30,32,32,52,28,38,17,37,32,48,,,,
BENZODIAZEPINES,.,21,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,.,,,,
BENZOYLECGONINE,.,.,.,.,.,.,2,1,.,.,.,.,.,.,.,.,.,1,,,,
BENZOYLECOGNINE,.,.,.,.,.,2,.,.,.,1,.,.,1,1,1,.,.,.,,,,
BETA_BLOCKER,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,,,,
