"Table 3.11 : Live births, stillbirths1 and maternities2, by sex of child, marital status of parents and age of mother, Scotland, 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Age of mother,Live births,,,,,,,,,Stillbirths,,,,,,,,,Maternities,,,Age of mother,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,All live births,,,To married parents,,,To unmarried parents,,,All stillbirths,,,To married parents,,,To unmarried parents,,,All maternities,Married parents,Unmarried parents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Both sexes,Males,Females,Both sexes,Males,Females,Both sexes,Males,Females,Both sexes,Males,Females,Both sexes,Males,Females,Both sexes,Males,Females,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All ages,"56,725","29,056","27,669","27,904","14,310","13,594","28,821","14,746","14,075",228,112,116,82,39,43,146,73,73,"56,069","27,476","28,593",All ages,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
under 20,"2,446","1,266","1,180",57,29,28,"2,389","1,237","1,152",13,8,5,-,-,-,13,8,5,"2,436",57,"2,379",under 20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,2,1,1,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,2,-,2,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,13,5,8,-,-,-,13,5,8,-,-,-,-,-,-,-,-,-,13,-,13,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,45,20,25,-,-,-,45,20,25,2,1,1,-,-,-,2,1,1,46,-,46,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,164,95,69,1,1,-,163,94,69,-,-,-,-,-,-,-,-,-,163,1,162,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,457,233,224,2,2,-,455,231,224,1,1,-,-,-,-,1,1,-,453,2,451,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,697,364,333,16,10,6,681,354,327,4,3,1,-,-,-,4,3,1,696,16,680,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,"1,068",548,520,38,16,22,"1,030",532,498,6,3,3,-,-,-,6,3,3,"1,063",38,"1,025",19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20-24,"9,273","4,706","4,567","1,291",663,628,"7,982","4,043","3,939",46,23,23,3,-,3,43,23,20,"9,232","1,285","7,947",20-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,"1,325",670,655,72,40,32,"1,253",630,623,3,-,3,-,-,-,3,-,3,"1,320",72,"1,248",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"1,593",795,798,125,58,67,"1,468",737,731,9,6,3,-,-,-,9,6,3,"1,590",125,"1,465",21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,"1,936","1,000",936,229,124,105,"1,707",876,831,9,4,5,-,-,-,9,4,5,"1,928",225,"1,703",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,"2,088","1,064","1,024",316,168,148,"1,772",896,876,13,7,6,1,-,1,12,7,5,"2,073",315,"1,758",23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,"2,331","1,177","1,154",549,273,276,"1,782",904,878,12,6,6,2,-,2,10,6,4,"2,321",548,"1,773",24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25-29,"15,731","8,046","7,685","7,279","3,732","3,547","8,452","4,314","4,138",53,24,29,18,8,10,35,16,19,"15,599","7,197","8,402",25-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,"2,623","1,356","1,267",827,423,404,"1,796",933,863,12,4,8,3,2,1,9,2,7,"2,612",824,"1,788",25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,"2,927","1,503","1,424","1,166",613,553,"1,761",890,871,11,7,4,3,2,1,8,5,3,"2,914","1,156","1,758",26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,"3,187","1,629","1,558","1,444",737,707,"1,743",892,851,9,5,4,4,2,2,5,3,2,"3,150","1,424","1,726",27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,"3,398","1,712","1,686","1,796",916,880,"1,602",796,806,8,1,7,4,1,3,4,-,4,"3,364","1,773","1,591",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,"3,596","1,846","1,750","2,046","1,043","1,003","1,550",803,747,13,7,6,4,1,3,9,6,3,"3,559","2,020","1,539",29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
