"Table 3.9 : Live births, by country of birth of mother and administrative area, Scotland, 2014",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Area,Country of birth of mother,,,,,,,,,,,,,,,,,,
,All countries of birth,"United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other countries,Not stated,,,,,,,
,,,,,Total,"Australia, Canada, New Zealand","India, Bangla - desh, Sri Lanka, Pakistan","West Indies, Belize, Guyana",Africa,Other Common- wealth,,,,,,,,,
SCOTLAND,"56,725","47,547",316,"4,082","2,701",307,"1,352",25,911,106,"2,079",-,,,,,,,
Council areas,,,,,,,,,,,,,,,,,,,
Aberdeen City,"2,565","1,579",12,403,360,18,162,1,164,15,211,-,,,,,,,
Aberdeenshire,"2,836","2,386",20,236,98,11,27,2,53,5,96,-,,,,,,,
Angus,"1,146","1,011",6,82,26,4,7,-,14,1,21,-,,,,,,,
Argyll & Bute,727,646,6,47,13,3,5,-,3,2,15,-,,,,,,,
Clackmannanshire,557,508,3,30,12,-,10,-,1,1,4,-,,,,,,,
Dumfries & Galloway,"1,286","1,195",7,58,14,3,6,-,5,-,12,-,,,,,,,
Dundee City,"1,715","1,405",2,143,96,5,57,-,28,6,69,-,,,,,,,
East Ayrshire,"1,254","1,210",1,21,17,5,4,-,8,-,5,-,,,,,,,
East Dunbartonshire,927,840,4,17,36,7,19,-,9,1,30,-,,,,,,,
East Lothian,"1,012",886,6,75,29,6,6,-,16,1,16,-,,,,,,,
East Renfrewshire,853,775,6,18,40,5,25,2,8,-,14,-,,,,,,,
"Edinburgh, City of","5,554","3,674",88,845,491,84,217,9,159,22,456,-,,,,,,,
Eilean Siar,226,209,2,8,3,-,1,-,2,-,4,-,,,,,,,
Falkirk,"1,716","1,552",9,84,51,6,27,1,16,1,20,-,,,,,,,
Fife,"3,889","3,481",16,224,94,10,50,1,25,8,74,-,,,,,,,
Glasgow City,"7,465","5,428",37,523,772,41,502,4,207,18,705,-,,,,,,,
Highland,"2,310","1,973",12,239,59,18,12,1,24,4,27,-,,,,,,,
Inverclyde,744,716,1,10,8,1,3,1,3,-,9,-,,,,,,,
Midlothian,"1,033",934,7,40,31,7,7,-,14,3,21,-,,,,,,,
Moray,931,824,3,64,21,6,7,-,5,3,19,-,,,,,,,
North Ayrshire,"1,284","1,228",6,23,15,3,4,1,6,1,12,-,,,,,,,
North Lanarkshire,"3,719","3,446",9,148,82,9,48,-,23,2,34,-,,,,,,,
Orkney Islands,181,170,-,3,3,3,-,-,-,-,5,-,,,,,,,
Perth & Kinross,"1,357","1,124",6,174,28,2,13,-,13,-,25,-,,,,,,,
Renfrewshire,"1,813","1,627",6,86,61,9,24,1,27,-,33,-,,,,,,,
Scottish Borders,"1,081",960,6,77,25,6,9,-,9,1,13,-,,,,,,,
Shetland Islands,253,225,1,17,2,1,-,-,-,1,8,-,,,,,,,
South Ayrshire,"1,033",974,4,29,12,7,2,-,2,1,14,-,,,,,,,
South Lanarkshire,"3,402","3,163",13,92,92,13,47,1,25,6,42,-,,,,,,,
Stirling,841,732,4,59,26,4,10,-,10,2,20,-,,,,,,,
