"Table 3.10: Live births, country of birth of mother by country of birth of father, Scotland, 2014 ",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Country of birth of father,Country of birth of mother,,,,,,,,,,,,,,
,All countries of birth,Scotland,"Other United Kingdom, Isle of Man, Channel Islands","Irish Republic including Ireland, part not stated",Other European Union,Commonwealth,,,,,,Other Countries,Not stated,,
,,,,,,Total,"Australia, Canada, New Zealand","India, Bangladesh, Sri Lanka, Pakistan","West Indies, Belize, Guyana",Africa,Other Commonwealth,,,,
All countries,"56,725","42,134","5,413",316,"4,082","2,701",307,"1,352",25,911,106,"2,079",-,,
Scotland,"40,054","34,610","3,277",205,795,687,196,228,13,219,31,480,-,,
"Other UK, Isle of Man, Channel Islands","5,690","3,539","1,520",43,201,213,54,93,5,54,7,174,-,,
"Irish Republic, including Ireland, part not stated",282,170,35,48,11,5,3,-,1,1,-,13,-,,
Other European Union ,"3,414",482,106,5,"2,668",36,12,6,-,12,6,117,-,,
Total Commonwealth,"2,886",771,218,8,148,"1,654",35,"1,004",6,560,49,87,-,,
"Australia, Canada, New Zealand",282,158,45,3,29,34,32,-,1,1,-,13,-,,
"India, Bangladesh,Sri Lanka, Pakistan","1,489",293,92,3,61,"1,008",1,"1,003",-,2,2,32,-,,
"West Indies, Belize, Guyana",34,18,1,-,4,7,-,-,4,3,-,4,-,,
Africa,983,276,71,2,50,558,2,1,1,553,1,26,-,,
Other Commonwealth,98,26,9,-,4,47,-,-,-,1,46,12,-,,
Other countries,"1,798",357,87,4,139,46,5,15,-,17,9,"1,165",-,,
Not stated,"2,601","2,205",170,3,120,60,2,6,-,48,4,43,-,,
,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
