"Table 1(b)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,MALES,"Table 1(b)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2485599,,141148,139814,188333,135910,175304,163781,149250,179844,194658,,SCOTLAND,SCOTLAND,,186904,168082,162448,145949,114360,95589,71300,44315,20997,7613,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,424,,19,12,32,25,19,39,30,44,41,,S01000001,S01000001,,36,41,14,20,24,4,8,13,1,2,,S01000001
S01000002,322,,42,30,17,9,5,16,45,46,37,,S01000002,S01000002,,28,20,13,8,2,3,1,0,0,0,,S01000002
S01000003,418,,7,30,43,26,25,32,23,47,52,,S01000003,S01000003,,50,37,20,9,2,4,8,3,0,0,,S01000003
S01000004,327,,18,18,24,19,12,26,22,35,44,,S01000004,S01000004,,42,22,12,13,5,9,5,0,0,1,,S01000004
S01000005,298,,28,20,18,9,19,21,25,27,25,,S01000005,S01000005,,19,27,28,18,6,5,2,0,1,0,,S01000005
S01000006,301,,16,16,25,16,16,11,18,15,23,,S01000006,S01000006,,21,22,22,13,23,10,19,7,5,3,,S01000006
S01000007,396,,20,26,33,9,12,17,8,27,36,,S01000007,S01000007,,28,37,21,33,30,27,15,9,7,1,,S01000007
S01000008,258,,14,16,13,4,15,16,23,24,24,,S01000008,S01000008,,13,19,23,15,13,3,11,7,4,1,,S01000008
S01000009,336,,15,20,22,22,20,15,23,16,20,,S01000009,S01000009,,36,30,27,16,21,15,9,6,3,0,,S01000009
S01000010,255,,11,4,18,18,8,16,16,17,19,,S01000010,S01000010,,25,29,20,21,15,8,5,1,2,2,,S01000010
S01000011,520,,26,40,63,38,47,12,13,27,27,,S01000011,S01000011,,57,40,44,33,21,7,13,7,1,4,,S01000011
S01000012,655,,50,48,57,21,27,33,49,75,73,,S01000012,S01000012,,39,39,48,34,22,24,8,8,0,0,,S01000012
S01000013,379,,19,23,37,17,18,14,14,7,32,,S01000013,S01000013,,24,39,35,34,21,16,15,8,3,3,,S01000013
S01000014,474,,33,22,43,25,27,25,23,45,43,,S01000014,S01000014,,38,39,34,31,20,11,8,3,4,0,,S01000014
S01000015,340,,26,24,32,12,10,27,33,38,41,,S01000015,S01000015,,48,23,9,6,6,4,1,0,0,0,,S01000015
S01000016,272,,7,11,37,20,35,22,4,7,13,,S01000016,S01000016,,20,24,23,17,8,12,9,2,1,0,,S01000016
S01000017,411,,21,12,27,13,18,29,28,39,32,,S01000017,S01000017,,32,45,37,25,16,12,15,4,5,1,,S01000017
S01000018,263,,14,13,14,13,7,14,13,20,25,,S01000018,S01000018,,25,21,31,23,13,13,3,1,0,0,,S01000018
S01000019,281,,21,22,25,13,10,4,15,19,41,,S01000019,S01000019,,23,15,18,14,11,15,8,4,0,3,,S01000019
S01000020,463,,17,20,45,21,30,24,25,16,28,,S01000020,S01000020,,49,51,38,26,16,19,12,14,11,1,,S01000020
S01000021,436,,21,21,34,24,25,26,21,36,34,,S01000021,S01000021,,44,28,34,19,16,23,19,10,1,0,,S01000021
S01000022,384,,16,21,46,22,27,5,5,18,21,,S01000022,S01000022,,52,33,36,24,15,17,14,8,3,1,,S01000022
S01000023,422,,33,37,46,20,11,14,9,29,49,,S01000023,S01000023,,50,35,27,20,18,9,10,3,0,2,,S01000023
S01000024,246,,13,22,44,12,8,9,6,21,32,,S01000024,S01000024,,16,25,16,8,5,2,5,2,0,0,,S01000024
S01000025,509,,20,34,63,51,40,15,19,18,36,,S01000025,S01000025,,51,52,36,27,15,11,8,7,4,2,,S01000025
S01000026,391,,19,24,25,19,19,29,14,38,45,,S01000026,S01000026,,18,25,31,20,12,24,18,8,3,0,,S01000026
S01000027,386,,20,22,28,26,28,9,10,10,22,,S01000027,S01000027,,35,32,30,41,14,21,26,6,5,1,,S01000027
S01000028,401,,24,28,29,14,26,21,17,22,26,,S01000028,S01000028,,40,32,21,10,9,34,24,14,10,0,,S01000028
S01000029,489,,26,61,77,27,8,6,11,32,53,,S01000029,S01000029,,69,46,37,19,5,4,5,2,0,1,,S01000029
S01000030,216,,14,18,14,17,8,14,6,8,17,,S01000030,S01000030,,21,12,17,8,10,20,5,4,3,0,,S01000030
S01000031,446,,24,39,48,15,17,18,13,31,38,,S01000031,S01000031,,48,45,27,17,22,15,13,9,7,0,,S01000031
S01000032,433,,17,18,28,19,22,21,9,20,37,,S01000032,S01000032,,37,38,31,29,34,37,21,11,3,1,,S01000032
S01000033,278,,25,12,22,21,12,25,9,16,18,,S01000033,S01000033,,23,9,6,8,20,24,14,8,5,1,,S01000033
S01000034,533,,37,20,46,41,19,16,17,40,50,,S01000034,S01000034,,64,47,43,30,20,18,14,7,2,2,,S01000034
S01000035,483,,14,27,41,32,46,50,33,31,32,,S01000035,S01000035,,31,20,28,16,32,22,13,7,6,2,,S01000035
S01000036,307,,16,11,21,18,19,22,20,26,17,,S01000036,S01000036,,19,28,28,14,8,14,12,9,2,3,,S01000036
S01000037,332,,13,17,14,20,22,42,29,32,13,,S01000037,S01000037,,17,20,22,16,22,7,12,7,7,0,,S01000037
