"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,5168500,,282972,269480,361082,264107,354053,334831,299272,363027,402888,,SCOTLAND,SCOTLAND,,392085,350577,325201,312382,247796,215568,173347,119349,69292,31191,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,836,,44,21,56,39,35,58,74,80,80,,S01000001,S01000001,,66,65,37,48,40,37,12,25,13,6,,S01000001
S01000002,633,,63,62,41,13,20,45,89,96,58,,S01000002,S01000002,,45,44,23,17,8,3,4,0,1,1,,S01000002
S01000003,815,,42,52,71,39,62,53,58,74,103,,S01000003,S01000003,,91,71,37,23,9,11,13,4,1,1,,S01000003
S01000004,636,,33,42,51,32,22,53,54,57,78,,S01000004,S01000004,,84,35,28,29,6,19,10,1,0,2,,S01000004
S01000005,588,,43,27,39,19,33,50,50,50,56,,S01000005,S01000005,,51,50,46,31,11,13,8,5,4,2,,S01000005
S01000006,584,,27,34,42,27,16,17,31,27,48,,S01000006,S01000006,,49,38,39,31,45,25,29,20,28,11,,S01000006
S01000007,765,,18,49,57,25,19,21,22,52,59,,S01000007,S01000007,,58,57,56,63,60,50,40,27,14,18,,S01000007
S01000008,546,,35,30,22,13,18,39,43,49,46,,S01000008,S01000008,,26,38,51,35,25,14,30,20,8,4,,S01000008
S01000009,679,,35,31,44,37,36,31,41,36,45,,S01000009,S01000009,,63,64,54,47,33,39,14,18,9,2,,S01000009
S01000010,528,,18,12,22,31,33,23,33,30,42,,S01000010,S01000010,,67,55,45,37,31,21,12,7,4,5,,S01000010
S01000011,1067,,56,75,125,67,76,42,34,58,81,,S01000011,S01000011,,109,86,65,60,35,23,19,30,12,14,,S01000011
S01000012,1327,,92,87,120,37,55,89,94,149,147,,S01000012,S01000012,,88,90,71,74,57,41,20,14,1,1,,S01000012
S01000013,767,,33,33,58,43,32,33,39,23,64,,S01000013,S01000013,,64,57,72,70,44,38,32,21,9,2,,S01000013
S01000014,926,,56,44,67,45,57,61,33,72,78,,S01000014,S01000014,,79,87,76,63,38,27,21,7,13,2,,S01000014
S01000015,672,,48,43,49,23,34,57,73,60,83,,S01000015,S01000015,,77,60,22,22,10,8,1,1,1,0,,S01000015
S01000016,669,,19,30,61,55,85,59,25,17,36,,S01000016,S01000016,,39,54,49,39,29,21,26,11,11,3,,S01000016
S01000017,873,,39,29,46,46,54,66,48,64,59,,S01000017,S01000017,,73,84,78,53,45,29,36,12,10,2,,S01000017
S01000018,501,,24,26,21,26,22,23,33,41,40,,S01000018,S01000018,,45,37,57,50,23,25,5,0,2,1,,S01000018
S01000019,602,,33,52,65,22,25,13,26,43,60,,S01000019,S01000019,,50,44,36,37,33,29,14,10,6,4,,S01000019
S01000020,996,,32,42,68,51,74,39,27,65,56,,S01000020,S01000020,,99,87,65,53,26,47,34,62,45,24,,S01000020
S01000021,866,,33,37,73,55,44,29,49,66,71,,S01000021,S01000021,,87,66,57,50,28,54,36,22,7,2,,S01000021
S01000022,724,,33,45,72,42,31,8,7,27,60,,S01000022,S01000022,,73,84,77,47,37,28,32,13,7,1,,S01000022
S01000023,806,,56,73,79,43,24,28,24,57,69,,S01000023,S01000023,,96,77,54,35,40,20,16,11,2,2,,S01000023
S01000024,526,,31,43,80,37,18,21,16,45,54,,S01000024,S01000024,,52,36,30,25,8,11,12,5,1,1,,S01000024
S01000025,939,,44,57,100,73,80,21,25,52,59,,S01000025,S01000025,,113,96,71,51,29,21,21,14,5,7,,S01000025
S01000026,809,,45,34,48,28,57,62,36,49,58,,S01000026,S01000026,,63,53,56,47,32,55,40,34,8,4,,S01000026
S01000027,784,,28,36,62,48,40,34,21,35,50,,S01000027,S01000027,,70,64,62,72,47,46,42,16,10,1,,S01000027
S01000028,877,,39,53,55,35,57,47,42,65,58,,S01000028,S01000028,,72,81,44,37,29,59,57,26,19,2,,S01000028
S01000029,969,,53,109,162,45,33,8,28,80,107,,S01000029,S01000029,,127,90,65,21,19,9,9,2,1,1,,S01000029
S01000030,483,,28,25,28,39,25,23,13,24,33,,S01000030,S01000030,,52,30,30,16,28,40,25,14,8,2,,S01000030
S01000031,958,,58,67,82,38,33,26,39,72,73,,S01000031,S01000031,,98,76,53,45,42,47,48,38,17,6,,S01000031
S01000032,948,,53,36,51,49,37,45,30,44,80,,S01000032,S01000032,,68,73,61,72,67,78,60,30,13,1,,S01000032
S01000033,692,,51,36,41,44,40,56,39,39,48,,S01000033,S01000033,,64,21,17,24,35,47,39,36,13,2,,S01000033
S01000034,1169,,74,66,93,69,48,42,63,91,85,,S01000034,S01000034,,138,112,85,61,42,43,29,19,6,3,,S01000034
S01000035,1031,,44,46,72,52,77,122,70,54,89,,S01000035,S01000035,,64,47,61,41,67,59,31,20,15,0,,S01000035
S01000036,656,,31,23,46,29,65,56,32,47,39,,S01000036,S01000036,,52,52,39,26,27,33,30,14,11,4,,S01000036
S01000037,700,,34,26,37,27,41,70,34,45,61,,S01000037,S01000037,,48,46,37,36,43,29,21,28,18,19,,S01000037
