"Table 1(a)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,PERSONS,"Table 1(a)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,5144200,,275200,273440,368311,263956,346810,323992,305296,375288,405468,,SCOTLAND,SCOTLAND,,385452,343339,331042,300993,244265,213111,171380,118587,66465,31805,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,836,,38,22,60,37,37,64,71,73,81,,S01000001,S01000001,,70,66,35,52,42,26,18,29,11,4,,S01000001
S01000002,634,,70,66,34,15,18,47,82,100,57,,S01000002,S01000002,,54,37,27,12,6,5,2,0,1,1,,S01000002
S01000003,828,,35,60,76,51,47,61,45,96,105,,S01000003,S01000003,,96,60,37,20,7,15,10,6,0,1,,S01000003
S01000004,640,,35,39,47,35,28,52,56,64,84,,S01000004,S01000004,,73,37,26,22,9,23,8,0,0,2,,S01000004
S01000005,607,,42,31,38,20,44,40,66,58,52,,S01000005,S01000005,,48,49,45,30,12,14,8,6,3,1,,S01000005
S01000006,612,,29,37,42,28,23,13,29,32,55,,S01000006,S01000006,,47,42,33,36,47,23,34,24,24,14,,S01000006
S01000007,788,,27,45,57,28,16,25,19,55,66,,S01000007,S01000007,,56,65,51,67,67,48,35,23,21,17,,S01000007
S01000008,559,,32,30,26,11,23,37,46,52,48,,S01000008,S01000008,,26,42,51,37,23,14,30,16,14,1,,S01000008
S01000009,657,,30,30,44,37,26,27,45,33,53,,S01000009,S01000009,,61,56,57,37,42,34,17,19,6,3,,S01000009
S01000010,534,,20,9,31,32,26,29,29,39,50,,S01000010,S01000010,,61,59,38,40,28,19,9,5,5,5,,S01000010
S01000011,1057,,53,75,117,67,83,31,32,64,81,,S01000011,S01000011,,113,78,70,62,43,20,22,22,5,19,,S01000011
S01000012,1294,,91,88,101,47,58,88,107,141,133,,S01000012,S01000012,,76,86,78,72,53,44,18,11,2,0,,S01000012
S01000013,804,,39,37,74,37,35,30,38,28,65,,S01000013,S01000013,,65,65,82,65,47,34,32,21,7,3,,S01000013
S01000014,923,,56,48,72,46,48,44,43,80,83,,S01000014,S01000014,,78,89,69,60,36,26,20,12,10,3,,S01000014
S01000015,676,,49,41,48,23,34,58,76,71,79,,S01000015,S01000015,,88,49,19,18,13,8,1,0,1,0,,S01000015
S01000016,614,,21,22,63,56,81,67,10,19,33,,S01000016,S01000016,,46,48,41,39,26,19,18,3,2,0,,S01000016
S01000017,871,,37,27,54,43,50,54,49,77,62,,S01000017,S01000017,,78,85,71,59,39,27,35,13,9,2,,S01000017
S01000018,498,,24,22,25,22,21,22,27,42,46,,S01000018,S01000018,,46,35,65,46,25,22,4,1,2,1,,S01000018
S01000019,608,,39,57,57,29,21,9,24,56,72,,S01000019,S01000019,,40,40,36,35,36,28,12,10,3,4,,S01000019
S01000020,966,,28,41,75,45,74,39,36,48,57,,S01000020,S01000020,,95,94,61,53,28,45,33,55,36,23,,S01000020
S01000021,859,,32,36,77,42,40,38,38,80,69,,S01000021,S01000021,,89,61,59,45,38,50,40,19,4,2,,S01000021
S01000022,757,,34,47,83,38,31,12,12,38,60,,S01000022,S01000022,,88,74,71,54,35,29,30,11,7,3,,S01000022
S01000023,827,,66,72,86,45,26,21,26,58,90,,S01000023,S01000023,,86,69,55,39,32,23,21,5,4,3,,S01000023
S01000024,493,,28,43,81,22,16,19,17,37,68,,S01000024,S01000024,,37,41,27,21,9,11,12,2,1,1,,S01000024
S01000025,940,,40,56,100,92,62,25,38,42,74,,S01000025,S01000025,,100,97,73,46,28,22,19,14,6,6,,S01000025
S01000026,831,,39,41,50,37,49,55,38,61,72,,S01000026,S01000026,,52,52,61,43,34,59,46,30,7,5,,S01000026
S01000027,756,,29,34,58,44,45,23,15,27,46,,S01000027,S01000027,,72,68,65,79,37,44,42,17,9,2,,S01000027
S01000028,863,,50,43,53,41,49,39,40,61,51,,S01000028,S01000028,,84,68,43,31,35,66,57,33,16,3,,S01000028
S01000029,963,,48,116,150,61,21,10,32,70,115,,S01000029,S01000029,,131,84,60,29,14,10,8,2,1,1,,S01000029
S01000030,494,,29,26,33,36,23,32,13,26,33,,S01000030,S01000030,,48,27,33,14,33,45,20,15,6,2,,S01000030
S01000031,923,,54,73,77,37,30,28,43,57,83,,S01000031,S01000031,,99,78,39,46,47,40,38,31,18,5,,S01000031
S01000032,968,,38,40,58,48,41,50,27,55,76,,S01000032,S01000032,,78,65,69,65,67,90,54,33,12,2,,S01000032
S01000033,682,,47,33,45,41,42,51,26,43,53,,S01000033,S01000033,,55,20,15,31,37,51,40,35,16,1,,S01000033
S01000034,1039,,61,43,93,66,40,25,49,69,104,,S01000034,S01000034,,118,94,80,61,46,40,28,16,4,2,,S01000034
S01000035,993,,35,34,76,67,79,85,59,63,84,,S01000035,S01000035,,59,54,63,42,75,50,36,18,12,2,,S01000035
S01000036,678,,32,27,44,42,60,52,38,52,40,,S01000036,S01000036,,51,53,44,23,29,37,27,14,9,4,,S01000036
S01000037,697,,32,30,32,35,39,63,44,59,42,,S01000037,S01000037,,47,40,45,36,40,26,28,28,16,15,,S01000037
