"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2678712,,140964,131027,173332,128790,176188,168375,152297,180864,206824,,SCOTLAND,SCOTLAND,,206174,184353,165060,164333,133497,119075,100775,74604,48537,23643,0,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,435,,28,11,22,19,29,21,24,37,44,,S01000001,S01000001,,39,28,19,25,26,21,11,16,10,5,,S01000001
S01000002,316,,32,31,27,4,10,22,46,46,30,,S01000002,S01000002,,21,18,10,9,3,3,2,0,1,1,,S01000002
S01000003,397,,24,26,27,20,31,34,21,36,49,,S01000003,S01000003,,45,28,22,14,4,7,5,1,2,1,,S01000003
S01000004,305,,10,18,25,15,14,30,26,26,32,,S01000004,S01000004,,40,19,14,13,5,9,8,0,0,1,,S01000004
S01000005,295,,18,6,16,11,20,30,27,28,22,,S01000005,S01000005,,32,18,15,21,8,6,5,7,4,1,,S01000005
S01000006,324,,11,17,18,20,6,9,11,16,26,,S01000006,S01000006,,32,25,17,12,24,21,16,13,22,8,,S01000006
S01000007,394,,15,13,26,14,8,8,18,18,32,,S01000007,S01000007,,32,30,25,37,26,31,21,12,9,19,,S01000007
S01000008,303,,22,17,13,8,9,17,24,27,21,,S01000008,S01000008,,21,15,27,19,15,8,16,18,1,5,,S01000008
S01000009,326,,18,17,14,13,16,9,19,19,24,,S01000009,S01000009,,26,30,25,32,13,22,11,8,8,2,,S01000009
S01000010,276,,5,8,8,9,24,9,18,16,24,,S01000010,S01000010,,35,36,17,23,17,11,9,2,2,3,,S01000010
S01000011,548,,27,28,68,34,37,24,25,38,36,,S01000011,S01000011,,62,44,29,27,21,11,4,17,10,6,,S01000011
S01000012,671,,43,39,55,21,31,50,58,70,74,,S01000012,S01000012,,40,45,38,32,37,16,12,7,2,1,,S01000012
S01000013,415,,19,11,30,22,19,22,15,30,27,,S01000013,S01000013,,29,36,40,35,22,21,19,14,4,0,,S01000013
S01000014,463,,22,23,36,21,22,30,23,23,40,,S01000014,S01000014,,38,49,43,31,17,18,12,6,8,1,,S01000014
S01000015,334,,27,22,11,12,15,30,36,35,31,,S01000015,S01000015,,41,36,12,13,7,4,1,0,1,0,,S01000015
S01000016,375,,12,22,20,30,47,56,20,15,19,,S01000016,S01000016,,17,31,23,17,20,13,7,3,2,1,,S01000016
S01000017,453,,19,12,23,27,34,39,16,26,26,,S01000017,S01000017,,42,43,38,30,25,16,19,13,2,3,,S01000017
S01000018,236,,12,11,7,9,13,16,13,17,24,,S01000018,S01000018,,20,13,30,24,13,8,2,1,2,1,,S01000018
S01000019,360,,13,24,36,11,14,6,11,24,30,,S01000019,S01000019,,24,24,19,17,26,24,13,16,16,12,,S01000019
S01000020,534,,11,20,30,28,44,29,15,34,32,,S01000020,S01000020,,41,40,25,35,10,25,21,39,39,16,,S01000020
S01000021,426,,12,13,38,27,22,12,21,31,37,,S01000021,S01000021,,47,31,30,22,20,24,18,13,7,1,,S01000021
S01000022,360,,25,20,37,16,6,2,5,14,29,,S01000022,S01000022,,42,38,36,30,21,12,16,6,4,1,,S01000022
S01000023,391,,23,37,36,22,14,9,13,32,38,,S01000023,S01000023,,33,34,28,23,18,14,10,7,0,0,,S01000023
S01000024,266,,12,25,34,20,11,10,8,18,28,,S01000024,S01000024,,31,17,16,10,6,7,8,3,1,1,,S01000024
S01000025,455,,13,23,44,39,42,7,16,21,36,,S01000025,S01000025,,52,52,30,29,16,6,15,4,5,5,,S01000025
S01000026,438,,23,17,17,22,34,34,21,22,18,,S01000026,S01000026,,39,31,20,33,23,28,29,14,10,3,,S01000026
S01000027,388,,16,14,25,12,16,19,16,18,32,,S01000027,S01000027,,30,38,31,38,25,27,12,11,6,2,,S01000027
S01000028,452,,20,14,23,16,35,30,16,38,31,,S01000028,S01000028,,33,42,20,31,15,25,36,18,7,2,,S01000028
S01000029,505,,29,52,80,38,20,2,16,45,48,,S01000029,S01000029,,76,39,27,9,14,5,3,1,1,0,,S01000029
S01000030,270,,14,10,14,15,19,16,6,19,17,,S01000030,S01000030,,27,14,16,8,12,22,23,9,9,0,,S01000030
S01000031,525,,32,31,42,19,13,16,21,41,46,,S01000031,S01000031,,52,37,17,33,23,28,31,27,9,7,,S01000031
S01000032,525,,26,25,25,25,26,24,23,34,36,,S01000032,S01000032,,39,37,29,39,34,41,34,17,11,0,,S01000032
S01000033,416,,31,21,26,12,29,37,19,22,34,,S01000033,S01000033,,34,16,10,19,16,23,28,24,14,1,,S01000033
S01000034,583,,33,29,50,36,24,11,39,45,40,,S01000034,S01000034,,60,64,37,36,25,23,14,11,5,1,,S01000034
S01000035,528,,23,21,29,27,38,61,31,25,44,,S01000035,S01000035,,30,31,32,28,31,33,18,16,10,0,,S01000035
S01000036,349,,21,17,22,16,32,30,15,26,23,,S01000036,S01000036,,28,27,14,13,14,19,17,5,8,2,,S01000036
S01000037,360,,19,4,24,12,23,20,11,19,29,,S01000037,S01000037,,37,21,17,22,19,15,16,23,7,22,,S01000037
