"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
SCOTLAND,2500205,,145152,137691,184729,135510,179889,169947,147211,174309,193261,,SCOTLAND,SCOTLAND,,189434,170891,159342,151994,116127,97242,72582,45182,22159,7553,,SCOTLAND
Data Zone,,,,,,,,,,,,,Data Zone,Data Zone,,,,,,,,,,,,,Data Zone
S01000001,422,,20,11,32,25,18,34,42,45,40,,S01000001,S01000001,,27,40,18,18,19,13,3,11,4,2,,S01000001
S01000002,322,,31,32,21,7,10,19,45,47,30,,S01000002,S01000002,,27,23,13,9,4,1,3,0,0,0,,S01000002
S01000003,417,,15,23,43,22,30,25,37,34,55,,S01000003,S01000003,,42,44,18,11,4,4,8,2,0,0,,S01000003
S01000004,318,,19,16,26,16,9,21,28,30,36,,S01000004,S01000004,,49,20,14,16,4,7,5,1,0,1,,S01000004
S01000005,296,,24,22,16,10,11,28,24,23,29,,S01000005,S01000005,,17,33,27,19,5,5,2,0,1,0,,S01000005
S01000006,289,,17,16,25,14,11,12,19,15,21,,S01000006,S01000006,,23,17,25,12,22,9,15,5,7,4,,S01000006
S01000007,381,,10,30,37,10,11,13,9,29,26,,S01000007,S01000007,,29,32,27,28,27,28,19,9,7,0,,S01000007
S01000008,249,,14,13,11,8,11,19,20,23,21,,S01000008,S01000008,,12,19,24,15,12,5,10,7,2,3,,S01000008
S01000009,343,,17,16,25,20,25,19,20,17,16,,S01000009,S01000009,,30,37,29,19,17,20,5,8,3,0,,S01000009
S01000010,255,,12,6,14,17,11,17,16,11,19,,S01000010,S01000010,,28,21,26,21,15,10,4,3,2,2,,S01000010
S01000011,518,,25,43,59,41,41,20,9,23,32,,S01000011,S01000011,,50,45,39,32,15,10,13,11,5,5,,S01000011
S01000012,679,,51,50,66,20,24,32,45,79,75,,S01000012,S01000012,,49,47,39,36,25,21,11,9,0,0,,S01000012
S01000013,359,,15,21,30,18,16,16,16,6,35,,S01000013,S01000013,,21,34,30,34,22,17,15,8,3,2,,S01000013
S01000014,466,,35,17,34,27,32,32,12,47,37,,S01000014,S01000014,,43,34,34,36,19,11,10,2,4,0,,S01000014
S01000015,338,,19,24,36,11,16,25,34,30,45,,S01000015,S01000015,,39,29,13,7,4,5,0,1,0,0,,S01000015
S01000016,290,,6,11,37,18,39,18,7,5,15,,S01000016,S01000016,,18,25,27,21,9,9,14,7,4,0,,S01000016
S01000017,409,,20,14,22,18,19,31,26,35,32,,S01000017,S01000017,,30,43,40,21,20,15,14,3,4,2,,S01000017
S01000018,271,,15,19,10,16,9,12,16,22,20,,S01000018,S01000018,,26,24,27,24,12,15,4,0,0,0,,S01000018
S01000019,278,,18,20,30,8,12,7,16,15,30,,S01000019,S01000019,,31,16,17,18,9,15,8,3,2,3,,S01000019
S01000020,476,,21,20,41,24,28,25,17,27,24,,S01000020,S01000020,,54,48,36,28,15,21,16,15,14,2,,S01000020
S01000021,439,,19,24,32,27,27,21,26,33,32,,S01000021,S01000021,,45,32,28,27,13,23,19,9,2,0,,S01000021
S01000022,368,,13,22,37,27,25,6,4,15,20,,S01000022,S01000022,,40,43,37,21,17,15,13,10,2,1,,S01000022
S01000023,414,,30,36,40,23,8,15,16,22,39,,S01000023,S01000023,,55,42,26,18,20,9,8,5,0,2,,S01000023
S01000024,268,,14,21,45,20,7,13,7,26,27,,S01000024,S01000024,,21,22,17,13,5,1,6,3,0,0,,S01000024
S01000025,501,,27,33,59,38,47,12,14,21,28,,S01000025,S01000025,,60,48,39,27,15,12,7,8,3,3,,S01000025
S01000026,383,,23,19,29,14,22,28,17,31,38,,S01000026,S01000026,,25,28,31,20,10,18,15,11,4,0,,S01000026
S01000027,400,,17,23,35,31,27,12,11,14,19,,S01000027,S01000027,,38,29,27,36,21,22,26,6,5,1,,S01000027
S01000028,408,,22,32,27,17,22,28,20,25,29,,S01000028,S01000028,,30,42,20,14,8,29,24,8,11,0,,S01000028
S01000029,489,,29,48,85,25,12,5,10,38,49,,S01000029,S01000029,,67,51,38,10,9,4,7,1,0,1,,S01000029
S01000030,214,,16,16,12,22,9,6,5,7,15,,S01000030,S01000030,,26,16,12,11,11,17,5,5,2,1,,S01000030
S01000031,454,,28,37,44,20,19,15,17,35,31,,S01000031,S01000031,,40,46,34,17,20,20,14,11,6,0,,S01000031
S01000032,422,,23,18,27,23,16,18,11,13,38,,S01000032,S01000032,,27,42,29,32,33,36,21,11,3,1,,S01000032
S01000033,279,,26,17,13,27,10,24,20,13,17,,S01000033,S01000033,,27,7,8,4,19,22,11,12,1,1,,S01000033
S01000034,591,,42,34,42,38,25,29,23,42,42,,S01000034,S01000034,,76,54,46,31,20,20,16,7,2,2,,S01000034
S01000035,508,,22,30,42,28,45,62,40,26,36,,S01000035,S01000035,,33,20,26,15,31,24,14,8,6,0,,S01000035
S01000036,301,,15,9,21,13,24,27,15,22,16,,S01000036,S01000036,,22,25,23,19,10,13,14,9,1,3,,S01000036
S01000037,339,,16,16,12,11,23,50,23,26,25,,S01000037,S01000037,,17,24,19,19,22,12,7,7,10,0,,S01000037
