"Table Q5: Deaths by sex, age and cause, Scotland, second quarter, 20131",,,,,,,,,,,,,,,,

ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"13,734",33,11,12,3,7,77,155,286,658,"1,357","2,648","4,219","4,268"
,,M,"6,633",18,7,5,2,3,52,99,205,418,793,"1,521","2,041","1,469"
,,F,"7,101",15,4,7,1,4,25,56,81,240,564,"1,127","2,178","2,799"
A00-B99,Certain infectious and parasitic diseases,M,109,-,1,-,-,-,-,1,5,13,11,26,35,17
,,F,135,-,-,1,-,-,-,1,-,2,11,26,40,54
"A15-19,  B90",Tuberculosis,M,5,-,-,-,-,-,-,-,-,1,-,-,3,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,2,3
A39,Meningococcal infection,M,1,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,2,-,-,1,-,-,-,-,-,-,-,-,-,1
B15-19,Human immunodeficiency virus (HIV) disease,M,9,-,-,-,-,-,-,-,-,6,2,-,1,-
,,F,2,-,-,-,-,-,-,-,-,-,1,1,-,-
B20-24,Viral hepatitis,M,4,-,-,-,-,-,-,-,2,1,1,-,-,-
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,"2,071",-,-,2,1,-,2,6,21,102,306,641,653,337
,,F,"1,982",-,-,1,-,1,5,16,32,111,283,494,663,376
C00-97,Malignant neoplasms,M,"2,026",-,-,2,1,-,2,6,21,102,301,632,636,323
,,F,"1,938",-,-,1,-,1,3,16,31,111,282,489,647,357
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,58,-,-,-,-,-,-,-,-,7,18,19,10,4
 ,,F,30,-,-,-,-,-,-,-,1,2,5,10,6,6
C15,Malignant neoplasm of oesophagus,M,133,-,-,-,-,-,-,-,1,14,29,42,29,18
,,F,76,-,-,-,-,-,-,-,1,6,10,17,29,13
C16,Malignant neoplasm of stomach,M,59,-,-,-,-,-,-,-,-,2,10,17,21,9
,,F,57,-,-,-,-,-,-,1,2,3,5,14,21,11
C18,Malignant neoplasm of colon,M,117,-,-,-,-,-,-,1,-,5,11,42,36,22
,,F,102,-,-,-,-,-,-,-,-,4,8,23,45,22
C19-21,Malignant neoplasm of rectum and anus,M,100,-,-,-,-,-,-,-,1,7,15,33,32,12
,,F,72,-,-,-,-,-,-,1,2,5,12,10,28,14
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,92,-,-,-,-,-,-,-,1,5,17,29,31,9
 ,,F,54,-,-,-,-,-,-,-,-,1,4,20,20,9
C25,Malignant neoplasm of pancreas,M,82,-,-,-,-,-,-,-,-,3,17,36,16,10
,,F,107,-,-,-,-,-,-,1,-,5,22,24,33,22
C32,Malignant neoplasm of larynx,M,22,-,-,-,-,-,-,-,-,-,7,5,7,3
,,F,5,-,-,-,-,-,-,-,-,-,1,1,3,-
C33-34,Malignant neoplasm of trachea bronchus and lung,M,512,-,-,-,-,-,-,-,4,23,73,171,175,66
,,F,485,-,-,-,-,-,-,1,2,26,78,147,161,70
C43,Malignant melanoma of skin,M,24,-,-,-,-,-,-,-,2,2,5,6,6,3
,,F,27,-,-,-,-,-,-,-,-,6,5,7,5,4
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,254,-,-,-,-,-,-,5,10,23,48,52,66,50
C53,Malignant neoplasm of cervix uteri,F,21,-,-,-,-,-,-,1,3,2,3,6,3,3
C54-55,Malignant neoplasm of other parts of the uterus,F,44,-,-,-,-,-,-,-,-,1,7,13,15,8
C56,Malignant neoplasm of ovary,F,97,-,-,-,-,-,-,-,1,8,19,32,30,7
C61,Malignant neoplasm of prostate,M,241,-,-,-,-,-,-,-,-,3,16,52,91,79
