"Table Q3: Deaths, by sex, age and administrative area, Scotland, second quarter, 20131",,,,,,,,,,,,,,,,,,,,,,,,,,,

Area,Age,,,,,,,,,,,,,,Age,,,,,,,,,,,,Area
,All ages,,0,, 1-4,, 5-9 ,, 10-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85+,,
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,
SCOTLAND,"6,633","7,101",25,19,5,7,2,1,3,4,52,25,99,56,205,81,418,240,793,564,"1,521","1,127","2,041","2,178","1,469","2,799",SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,244,266,2,1,-,-,1,-,-,-,-,1,4,3,6,2,18,8,27,17,52,42,75,88,59,104,Aberdeen City   
Aberdeenshire  ,293,289,-,1,-,-,-,-,-,-,2,-,2,2,10,3,14,10,30,14,59,45,90,79,86,135,Aberdeenshire  
Angus  ,178,156,-,-,1,-,-,-,-,-,2,3,2,-,5,4,8,4,23,5,32,20,56,54,49,66,Angus  
Argyll & Bute  ,103,138,-,-,-,-,-,-,-,-,1,-,-,1,1,-,7,3,6,8,29,26,39,43,20,57,Argyll & Bute  
Clackmannanshire,69,79,-,1,-,-,-,-,-,-,-,-,1,-,2,-,7,4,6,7,21,12,18,28,14,27,Clackmannanshire
Dumfries & Galloway  ,247,252,-,1,-,-,-,-,-,-,2,1,1,2,6,2,10,8,23,19,65,46,80,76,60,97,Dumfries & Galloway  
Dundee City  ,183,209,2,-,-,-,-,-,-,-,-,-,10,3,5,1,9,9,17,13,49,35,48,71,43,77,Dundee City  
East Ayrshire  ,183,185,1,1,1,-,-,-,1,1,4,-,4,3,8,3,15,9,25,16,41,38,48,52,35,62,East Ayrshire  
East Dunbartonshire  ,92,125,-,-,-,-,-,-,-,-,-,1,1,1,-,1,5,2,9,11,23,18,37,41,17,50,East Dunbartonshire  
East Lothian  ,121,117,-,-,-,-,-,-,-,-,1,-,-,-,4,-,4,5,11,6,29,20,40,29,32,57,East Lothian  
East Renfrewshire  ,96,120,-,-,-,-,1,-,-,-,1,-,2,-,2,2,2,2,8,11,25,12,32,37,23,56,East Renfrewshire  
"Edinburgh, City of",532,552,2,3,-,-,-,-,-,-,1,1,11,3,16,7,38,19,71,41,105,62,154,152,134,264,"Edinburgh, City of"
Eilean Siar,37,45,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,1,8,2,10,3,8,13,7,26,Eilean Siar
Falkirk  ,211,199,2,-,-,-,-,-,1,-,4,-,4,2,8,2,10,6,24,14,47,27,65,77,46,71,Falkirk  
Fife  ,457,485,1,2,-,2,-,-,-,-,4,1,6,2,14,12,24,14,52,37,96,71,155,137,105,207,Fife  
Glasgow City,748,791,4,1,-,3,-,-,-,-,9,1,7,13,44,7,68,32,110,74,172,138,211,264,123,258,Glasgow City
Highland  ,303,286,1,-,-,-,-,-,-,1,2,2,4,1,8,6,13,7,46,25,74,30,78,84,77,130,Highland  
Inverclyde  ,117,116,-,-,-,-,-,-,-,-,-,-,1,2,1,1,10,4,12,4,27,25,41,34,25,46,Inverclyde  
Midlothian  ,101,112,-,-,-,-,-,1,-,-,2,1,3,-,2,1,6,4,14,9,17,18,29,39,28,39,Midlothian  
Moray  ,114,129,-,-,-,1,-,-,-,1,-,1,1,1,3,1,7,1,14,9,28,24,39,38,22,52,Moray  
North Ayrshire  ,190,209,-,-,1,-,-,-,-,-,1,-,6,1,8,1,7,5,18,20,47,34,67,61,35,87,North Ayrshire  
North Lanarkshire  ,429,448,2,4,-,-,-,-,-,-,3,3,8,4,18,8,39,22,49,43,95,83,135,139,80,142,North Lanarkshire  
Orkney Islands  ,31,37,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,4,12,4,11,12,5,17,Orkney Islands  
