Table 1.7: Summary comparisons with other countries of the United Kingdom,,,,,,,,
,,,,,,,,
"(a) Total population, 1981 to 2010",,,,,,,,
,Population (thousands),,,,% change,,,
,1981,1991,2001,2010,1991 - 2001,2001 - 2010,,
Scotland,"5,180.2   ","5,083.3   ","5,064.2   ","5,222.1   ",-0.4        ,3.1        ,,
England,"46,820.8   ","47,875.0   ","49,449.7   ","52,234.0   ",3.3        ,5.6        ,,
Wales,"2,813.5   ","2,873.0   ","2,910.2   ","3,006.4   ",1.3        ,3.3        ,,
Northern Ireland,"1,543.0   ","1,607.3   ","1,689.3   ","1,799.4   ",5.1        ,6.5        ,,
United Kingdom,"56,357.5   ","57,438.7   ","59,113.5   ","62,262.0   ",2.9        ,5.3        ,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"(b) Population, by broad age group and sex, 2010",,,,,,(Percentages),,
,All ages ('000s),0-4,5-15,16-44 ,45-64M/59F,65M/60F-79,80 & over,
,,,,,,,,
,Persons,,,,,,,
Scotland,"5,222.1",5.6     ,11.8     ,38.5     ,24.0     ,15.7     ,4.4     ,
England,"52,234.0",6.3     ,12.4     ,39.5     ,22.3     ,14.9     ,4.7     ,
Wales,"3,006.4",5.8     ,12.5     ,36.7     ,23.1     ,16.8     ,5.2     ,
Northern Ireland,"1,799.4",6.9     ,14.3     ,40.3     ,21.4     ,13.4     ,3.7     ,
United Kingdom,"62,262.0",6.2     ,12.4     ,39.3     ,22.4     ,15.0     ,4.7     ,
,Males,,,,,,,
Scotland,"2,530.3",5.9     ,12.5     ,39.5     ,27.2     ,11.7     ,3.2     ,
England,"25,757.6",6.5     ,12.9     ,40.5     ,25.3     ,11.2     ,3.5     ,
Wales,"1,470.9",6.0     ,13.1     ,37.5     ,26.5     ,12.9     ,3.9     ,
Northern Ireland,884.4,7.2     ,15.0     ,41.1     ,24.0     ,10.1     ,2.6     ,
United Kingdom,"30,643.3",6.5     ,12.9     ,40.3     ,25.5     ,11.3     ,3.5     ,
,Females,,,,,,,
Scotland,"2,691.8",5.3     ,11.2     ,37.5     ,20.9     ,19.4     ,5.5     ,
England,"26,476.4",6.0     ,12.0     ,38.5     ,19.3     ,18.4     ,5.8     ,
Wales,"1,535.5",5.5     ,11.9     ,35.8     ,19.8     ,20.5     ,6.4     ,
Northern Ireland,915.0,6.6     ,13.7     ,39.5     ,18.8     ,16.6     ,4.8     ,
United Kingdom,"31,618.7",5.9     ,12.0     ,38.3     ,19.5     ,18.5     ,5.8     ,
,,,,,,,,
,,,,,,,,
,,,,,,,,
"(c) Births, 1981 to 2010",,,,,,,,
,Number of live births (thousands),,,"Birth rate per 1,000 population",,,General fertility rate 1,Total fertility rate 2
,,,,,,,,
,1981,1991,2010,1981,1991,2010,2010,2010
Scotland,69.1     ,67.0     ,58.8,13.4     ,13.2     ,11.3,56.5,1.75
England,598.2     ,660.8     ,687.0,12.8     ,13.8     ,13.2,65.5,2.00
Wales,35.8     ,38.1     ,36.0,12.7     ,13.3     ,12.0,63.3,1.98
Northern Ireland,27.2     ,26.0     ,25.3,17.6     ,16.2     ,14.1,67.8,2.06
United Kingdom 3,730.7     ,792.3     ,807.3,13.0     ,13.8     ,13.0,64.8,1.98
,,,,,,,,
,,,,,,,,
Footnotes,,,,,,,,,,,
"1) Live births per 1,000 women aged 15 - 44.",,,,,,,,,,,
"2) More information can be found in Notes and Definitions, available in the Vital Events Reference Tables section of the National Records of Scotland website.",,,,,,,,,,,
"3) Births to a country's non-residents are included in the figures for Scotland, Northern Ireland and the UK total, but excluded  from the figures for England and Wales. As a result, there is a slight difference between the sum of the figures for the four countries and the total for the UK as a whole. The UK totals also include Isle of Man and Channel Islands, so may differ from  those in Table 1.6.",,,,,,,,,,,
,,,,,,,,,,,
 ,,,,,,,,,,,
,,,,,,,,,,,
,Stillbirth rate 1,,,,Perinatal mortality rate 1,,,,Infant mortality rate 1,,
,1981,1993 2,1993 3,2010,1981,1993 2,1993 3,2010,1981,1993,2010
Scotland,6.3     ,4.8     ,6.4     ,4.9     ,11.6     ,8.0     ,9.6     ,6.9,11.3    ,6.5    ,3.7
England,6.5     ,4.3     ,5.7     ,5.1     ,11.7     ,7.6     ,8.9     ,7.4,10.9    ,6.3    ,4.3
Wales,7.3     ,4.5     ,5.8     ,5.3     ,14.1     ,7.0     ,8.3     ,7.5,12.6    ,5.5    ,4.0
Northern Ireland,8.8     ,4.1     ,5.2     ,4.1     ,15.3     ,7.7     ,8.8     ,7.8,13.2    ,7.1    ,5.7
United Kingdom,6.6     ,4.4     ,5.7     ,5.1     ,12.0     ,7.6     ,9.0     ,7.4,11.2    ,6.3    ,4.3
,,,,,,,,,,,
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
1) More information can be found on the Notes and Definitions section of the National Records of Scotland website.,,,,,,,,,,,
"2) Rates based on old definition of stillbirths. More information can be found in Notes and Definitions, available in the Vital Events Reference Tables section of the National Records of Scotland website.",,,,,,,,,,,
"3) Rates based on new definition of stillbirths. More information can be found in Notes and Definitions, available in the Vital Events Reference Tables section of the National Records of Scotland website.",,,,,,,,,,,
,,,,,,,,,,,
"(e) Deaths, 1981 to 2010",,,,,,,,,,,
,Number of deaths,,,"Death rate per 1,000 population",,,SMR1 2010 (UK=100),,,,
,1981,1991,2010,1981,1991,2010,Persons,Males,Females,,
Scotland,63.8     ,61.0     ,54.0     ,12.3     ,12.0     ,10.3     ,117,119,115,,
England,541.0     ,534.0     ,461.0     ,11.6     ,11.1     ,8.8     ,98,97,98,,
Wales,35.0     ,34.1     ,31.2     ,12.4     ,11.8     ,10.4     ,104,104,105,,
Northern Ireland,16.3     ,15.1     ,14.5     ,10.6     ,9.4     ,8.0     ,107,109,105,,
United Kingdom 2,658.0     ,646.2     ,561.7     ,11.7     ,11.2     ,9.0     ,100,100,100,,
,,,,,,,,,,,
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
"1) More information can be found in Notes and Definitions, available in the Vital Events Reference Tables section of the National Records of Scotland website.",,,,,,,,,,,
"2) Deaths to a country's non-residents are included in the figures for Scotland, Northern Ireland and the UK total, but excluded from the figures for England and Wales. As a result, there is a slight difference between the sum of the figures for the four countries and the total for the UK as a whole. The UK totals also include Isle of Man and Channel Islands, so may differ from  those in Table 1.6.",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
"(f) Age standardised mortality rates by selected cause and sex, 2010",,,,,,,,,,,
,Cancer 1,,Ischaemic heart disease 2,,Cerebrovascular disease 3,,,,,,
,Male,Female,Male,Female,Male,Female,,,,,
,"Rates per 100,000 population",,,,,,,,,,
Scotland ,232,171,137,64,54,47,,,,,
England ,198,144,107,47,42,39,,,,,
Wales,201,152,119,55,45,44,,,,,
Northern Ireland,212,149,127,59,48,44,,,,,
United Kingdom,202,147,111,49,43,40,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
1) ICD10 Codes  C00-97.,,,,,,,,,,,
2) ICD10 Codes  I20-25.,,,,,,,,,,,
3) ICD10 Codes  I60-69.,,,,,,,,,,,
Note: Age standardised mortality rates are based on the European Standard Population.,,,,,,,,,,,

� Crown Copyright 2012,,,,,,,,,,,
