"Table 4.5: Infant deaths, by sex and cause, Scotland, 2001 to 2011",,,,,,,,,,,,,
 ICD10 list,Cause of death,,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011


,All causes,P,290,270,265,266,284,248,272,253,235,218,238
,,M,155,167,146,160,159,145,152,140,140,119,139
,,F,135,103,119,106,125,103,118,113,93,99,99
,,NK,-,-,-,-,-,-,2,.,2,-,-
A00-B99,I. Certain infectious and parasitic diseases,M,- ,3,1,1,2,4,1,3,2,-,2
,,F,1,- ,- ,1,3,1,3,.,4,2,1
C00-D48,II. Neoplasms,M,1,1,2,3,2,1,2,.,2,2,2
,,F,1,2,1,3,1,6,-,.,1,-,1
E00-E90,"IV. Endocrine, nutritional and metabolic diseases",M,1,2,1,1,2,- ,1,4,2,4,4
,,F,1,- ,1,1,3,2,-,2,1,-,-
G00-H99,VI - VIII. Diseases of the nervous system and the sense organs,M,3,- ,1,5,4,- ,4,5,1,1,2
,,F,1,3,1,3,5,1,2,5,2,2,2
I00-I99,IX. Diseases of the circulatory system,M,1,5,- ,- ,1,- ,1,.,1,1,-
,,F,1,1,2,4,- ,1,1,.,-,-,1
J00-J99,X. Diseases of the respiratory system,M,2,3,2,2,1,2,2,2,1,-,-
,,F,1,- ,2,- ,2,2,-,2,3,-,-
"D50-D89, ",All other causes in Chapters,M,2,1,- ,1,1,- ,1,3,2,-,-
& F00-F99 & K00-O99,"  III, V, XI - XV",F,- ,2,1,3,- ,- ,-,1,-,-,1
P00-P96,XVI. Certain conditions originating in the perinatal period,M,89,90,81,92,97,88,92,75,73,62,84
,,F,76,64,67,57,65,51,65,59,48,56,48
,,NK,-,-,-,-,-,-,-,-,2,-,-
"P00, P04",Maternal conditions unrelated to pregnancy,M,2,- ,- ,- ,1,- ,-,-,-,2,-
,,F,- ,- ,- ,- ,1,1,2,-,1,1,-
P01,Fetus and newborn affected by maternal complications of pregnancy,M,1,3,4,6,4,4,2,2,3,3,7
,,F,2,5,6,3,2,1,4,2,5,1,3
P02,"Fetus and newborn affected by compllications of placenta, cord and membranes",M,6,7,10,3,4,5,4,4,4,5,3
,,F,4,3,7,4,4,5,3,5,7,4,3
P03,Fetus and newborn affected by other complications of labour and delivery,M,- ,- ,- ,- ,1,- ,-,-,1,1,-
,,F,2,- ,- ,- ,2,1,2,1,1,-,-
P05-08,Disorders related to length of gestation and fetal growth,M,15,8,18,22,14,16,21,14,15,13,18
,,F,19,7,16,8,10,10,13,18,7,10,9
,,NK,-,-,-,-,-,-,-,-,2,-,-
P10-15,Birth trauma,M,- ,1,1,1,- ,- ,-,-,-,-,-
,,F,1,3,1,1,- ,- ,-,1,1,-,-
P20-29,Respiratory and cardiovascular disorders specific to the perinatal period,M,30,27,13,28,29,20,22,19,14,16,22
,,F,11,18,18,19,13,12,13,8,7,16,8
P35-39,Infections specific to the perinatal period,M,14,15,10,12,13,19,14,4,8,7,10
,,F,13,8,8,9,16,7,15,8,7,6,7
P50-61,Haemorrhaghic and haematological diseases of fetus and newborn,M,6,11,6,10,17,8,8,10,9,3,8
,,F,11,8,6,3,4,- ,2,4,2,1,4
P70-74,Transistory endocrine and metabolic disorders specific to fetus and newborn,M,1,- ,- ,- ,- ,- ,-,-,-,-,-
,,F,- ,- ,1,- ,- ,- ,-,-,-,-,-
P75-96,Other conditions and disorders originating in the perinatal period,M,14,18,19,10,14,16,21,22,19,12,16
,,F,13,12,4,10,13,14,11,12,10,17,14
Q00-Q99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,37,35,28,33,39,32,31,39,35,29,23
,,F,33,20,27,22,32,26,29,28,26,27,32
,,NK,-,-,-,-,-,-,2,.,-,-,-
Q00-07,Congenital malformations of the nervous system,M,2,8,1,3,2,3,3,3,6,2,2
,,F,2,1,1,5,3,5,7,4,4,3,2
,,NK,-,-,-,-,-,-,1,-,-,-,-
Q20-28,Congenital malformations of the circulatory system and heart,M,16,14,9,15,14,10,8,13,11,11,8
,,F,13,6,10,10,14,4,12,10,12,5,11
,,NK,-,-,-,-,-,-,1,-,-,-,-
Q30-34,Congenital malformations of the respiratory system,M,5,3,2,3,2,3,5,5,2,-,-
,,F,4,2,1,- ,2,1,-,1,2,2,4
Q35-45,Congenital malformations of the digestive system,M,1,- ,1,2,2,- ,1,-,-,1,2
,,F,1,1,- ,2,2,2,-,1,-,2,1
Q50-64,Congenital malformations and deformations of the genitourinary system,M,2,1,4,- ,3,4,2,5,3,3,1
,,F,- ,- ,1,- ,1,5,-,3,1,3,-
Q65-79,Congenital malformations of the musculoskeletal system,M,6,3,4,5,5,5,5,7,6,6,3
,,F,2,2,4,1,4,4,3,2,1,3,6
remainder of Q00-89,Other congenital malformations,M,3,2,2,1,3,3,6,4,3,1,3
,,F,1,2,4,1,-,2,1,1,4,1,2
Q90-99,"Chromosomal abnormalities, not elsewhere classified",M,2,4,5,4,8,4,1,2,4,5,4
,,F,10,6,6,3,6,3,6,6,2,8,6
R00-R99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified - of which",M,15,24,30,18,8,17,16,9,18,14,19
,,F,17,8,15,11,12,12,15,13,6,12,12
R95,Sudden infant death syndrome,M,15,24,30,17,8,17,16,9,17,14,17
,,F,17,8,14,11,12,10,15,13,6,12,12
V01-Y98,XX. External causes of morbidity and mortality,M,4,3,- ,4,2,1,1,-,3,6,3
,,F,3,3,2,1,2,1,3,3,2,-,1

� Crown Copyright 2012,,,,,,,,,,,,,
