"Table 5.2: Deaths, by sex,  age, and administrative area,  Scotland, 2011",,,,,,,,,,,,,,,,,,,,,
Area,,All ages,Age,,,,,,,,,,,,,,,,,,
,,,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
SCOTLAND,,,,,,,,,,,,,,,,,,,,,
Persons,,"53,661",238,37,27,26,121,205,277,355,522,782,"1,105","1,541","2,116","3,314","4,227","5,792","7,440","9,035","16,501"
Males,,"25,913",139,19,17,14,78,153,188,251,334,513,635,850,"1,256","1,955","2,460","3,291","3,817","4,300","5,643"
Females,,"27,748",99,18,10,12,43,52,89,104,188,269,470,691,860,"1,359","1,767","2,501","3,623","4,735","10,858"
Aberdeen City   ,P ,"1,973",8,2,1,3,4,3,15,20,15,31,39,56,85,130,138,190,278,353,602
,M ,957,3,1,-,2,2,2,13,14,11,19,21,32,64,74,88,115,147,157,192
,F ,"1,016",5,1,1,1,2,1,2,6,4,12,18,24,21,56,50,75,131,196,410
Aberdeenshire  ,P ,"2,191",8,2,1,2,8,8,11,11,24,17,34,52,87,121,172,224,299,366,744
,M ,"1,074",4,1,1,-,6,7,7,10,15,11,17,26,52,69,101,128,154,196,269
,F ,"1,117",4,1,-,2,2,1,4,1,9,6,17,26,35,52,71,96,145,170,475
Angus  ,P ,"1,222",6,-,-,1,3,5,6,9,7,26,16,15,40,56,103,135,159,204,431
,M ,571,1,-,-,1,-,4,2,7,2,19,11,8,21,33,55,79,82,96,150
,F ,651,5,-,-,-,3,1,4,2,5,7,5,7,19,23,48,56,77,108,281
Argyll & Bute  ,P ,"1,047",-,2,1,-,-,6,3,5,6,9,14,30,40,69,86,109,128,179,360
,M ,521,-,-,-,-,-,4,2,4,3,7,8,12,23,42,45,68,67,99,137
,F ,526,-,2,1,-,-,2,1,1,3,2,6,18,17,27,41,41,61,80,223
Clackmannan-shire,P ,477,1,-,-,1,-,-,5,3,5,12,10,16,16,34,44,51,73,94,112
,M ,238,-,-,-,-,-,-,2,3,4,7,3,10,8,16,28,27,40,45,45
,F ,239,1,-,-,1,-,-,3,-,1,5,7,6,8,18,16,24,33,49,67
Dumfries & Galloway,P ,"1,707",3,3,-,1,3,9,7,7,9,16,28,44,49,113,123,172,245,311,564
,M ,800,3,2,-,-,2,8,5,4,7,9,14,27,28,60,61,91,124,148,207
,F ,907,-,1,-,1,1,1,2,3,2,7,14,17,21,53,62,81,121,163,357
Dundee City  ,P ,"1,660",10,1,1,2,3,11,11,15,25,27,39,42,59,97,120,202,239,275,481
,M ,819,5,1,1,2,2,7,5,10,16,16,18,21,35,53,75,110,126,132,184
,F ,841,5,-,-,-,1,4,6,5,9,11,21,21,24,44,45,92,113,143,297
East Ayrshire  ,P ,"1,319",7,1,2,1,5,5,8,7,10,18,27,35,41,82,127,145,195,223,380
,M ,634,3,-,2,1,3,3,7,5,7,13,17,21,22,43,71,82,91,111,132
,F ,685,4,1,-,-,2,2,1,2,3,5,10,14,19,39,56,63,104,112,248
East Dunbarton-shire,P ,950,-,1,-,2,-,2,3,5,8,6,14,28,36,55,71,95,139,193,292
,M ,465,-,1,-,1,-,2,2,4,6,3,7,14,21,35,37,56,81,90,105
,F ,485,-,-,-,1,-,-,1,1,2,3,7,14,15,20,34,39,58,103,187
East Lothian  ,P ,966,5,1,-,1,3,4,7,5,12,10,19,25,39,58,72,84,132,163,326
,M ,454,2,1,-,1,-,3,5,3,9,5,10,14,25,32,41,45,64,84,110
,F ,512,3,-,-,-,3,1,2,2,3,5,9,11,14,26,31,39,68,79,216
East Renfrew-shire,P ,825,1,-,-,-,-,1,8,2,6,8,18,21,23,43,40,100,104,143,307
,M ,379,-,-,-,-,-,-,7,2,4,3,10,13,15,24,28,48,54,66,105
,F ,446,1,-,-,-,-,1,1,-,2,5,8,8,8,19,12,52,50,77,202
"Edinburgh, City of",P ,"4,232",22,-,2,1,7,18,19,35,46,63,74,115,171,246,294,392,542,713,"1,472"
,M ,"2,013",17,-,2,-,4,14,11,23,30,45,40,70,100,158,161,215,275,345,503
,F ,"2,219",5,-,-,1,3,4,8,12,16,18,34,45,71,88,133,177,267,368,969
Eilean Siar ,P ,365,3,-,-,-,1,3,1,5,1,1,4,11,13,20,25,38,47,59,133
,M ,169,-,-,-,-,1,2,-,3,-,1,3,5,6,11,19,19,26,33,40
,F ,196,3,-,-,-,-,1,1,2,1,-,1,6,7,9,6,19,21,26,93
Falkirk ,P ,"1,548",7,2,3,-,6,3,5,12,13,23,28,43,74,93,130,192,216,265,433
,M ,771,3,-,-,-,3,2,5,9,7,14,14,23,36,55,83,112,116,138,151
,F ,777,4,2,3,-,3,1,-,3,6,9,14,20,38,38,47,80,100,127,282
Fife,P ,"3,759",16,2,2,-,8,12,19,27,27,38,72,101,153,209,300,365,549,630,"1,229"
,M ,"1,824",11,2,2,-,5,7,10,19,20,27,40,51,95,120,176,215,271,319,434
,F ,"1,935",5,-,-,-,3,5,9,8,7,11,32,50,58,89,124,150,278,311,795
