"Table 7.11: Civil Partnerships, sex and age groups in combination of younger partner and older partner, 2011",,,,,,,,,,,,
,,,,,,,,,,,,
,,Younger Partner's age at formation,,,,,,,,,,
,,,,,,,,,,,,
Sex,Older Partner's age at formation,Total,Under 25,25-34 ,35-44 ,45-54 ,55-64 ,65 and over,,,,
,,,,,,,,,,,,
Both sexes,,,,,,,,,,,,
,Total,554,69,226,158,78,19,4,,,,
,Under 25,24,24,-,-,-,-,-,,,,
,25-34 ,147,34,113,-,-,-,-,,,,
,35-44 ,179,8,90,81,-,-,-,,,,
,45-54 ,132,3,15,69,45,-,-,,,,
,55-64 ,54,-,4,6,31,13,-,,,,
,65 and over,18,-,4,2,2,6,4,,,,
,,,,,,,,,,,,
Males,,,,,,,,,,,,
,Total,227,31,85,65,35,8,3
,Under 25,10,10,-,-,-,-,-
,25-34 ,52,16,36,-,-,-,-
,35-44 ,71,3,35,33,-,-,-
,45-54 ,52,2,7,26,17,-,-
,55-64 ,26,-,3,4,16,3,-
,65 and over,16,-,4,2,2,5,3
,,,,,,,,
Females,,,,,,,,
,Total,327,38,141,93,43,11,1
,Under 25,14,14,-,-,-,-,-
,25-34 ,95,18,77,-,-,-,-
,35-44 ,108,5,55,48,-,-,-
,45-54 ,80,1,8,43,28,-,-
,55-64 ,28,-,1,2,15,10,-
,65 and over,2,-,-,-,-,1,1
,,,,,,,,
,,,,,,,,
� Crown Copyright 2012,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
