"Table 6.3: Deaths, by sex, cause and administrative area,  Scotland, 2011",,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,Clackmannan-shire,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,All causes,All,"53,661","1,973","2,191","1,222","1,047",477,,,,,,
,,M,"25,913",957,"1,074",571,521,238,,,,,,
,,F,"27,748","1,016","1,117",651,526,239,,,,,,
A00-B99,I.  Certain infectious and parasitic diseases,M,372,11,11,9,10,2,,,,,,
,,F,440,13,15,9,6,3,,,,,,
"A15-19, B90",Tuberculosis,M,25,1,-,-,-,-,,,,,,
,,F,14,-,-,-,-,-,,,,,,
A39,Meningococcal infection,M,2,-,-,-,-,-,,,,,,
,,F,2,-,-,-,-,-,,,,,,
B15-19,Viral hepatitis,M,19,-,-,-,1,-,,,,,,
,,F,8,-,-,1,-,-,,,,,,
B20-24,Human immunodeficiency virus  (HIV) disease,M,11,-,-,-,1,-,,,,,,
,,F,5,-,-,-,-,-,,,,
C00-D48,II.  Neoplasms,M,"8,125",303,332,171,158,78,,,,
,,F,"7,606",283,312,155,160,67,,,,
C00-97,Malignant neoplasms,M,"8,005",300,326,169,155,77,,,,
,,F,"7,452",273,306,154,154,66,,,,
C00-14,"Malignant neoplasms of lip,  oral cavity and pharynx",M,212,5,7,4,3,1,,,,
,,F,98,2,3,-,-,-,,,,
C15,Malignant neoplasm of oesophagus,M,541,20,31,11,14,8,,,,
,,F,283,17,10,10,7,3,,,,
C16,Malignant neoplasm of stomach,M,279,10,19,7,2,5,,,,
,,F,193,7,9,5,4,1,,,,
C18,Malignant neoplasm of colon,M,454,22,21,7,13,3,,,,
,,F,439,24,21,12,9,4,,,,
C19-21,Malignant neoplasm of rectum and anus,M,378,20,15,8,4,2,,,,
,,F,284,18,15,6,3,2,,,,
C22,Malignant neoplasm of liver and  intrahepatic bile ducts,M,263,7,5,5,3,2,,,,
,,F,157,6,6,3,2,1,,,,
C25,Malignant neoplasm of pancreas,M,358,11,16,7,6,3,,,,
,,F,344,11,14,7,12,1,,,,
C32,Malignant neoplasm of larynx,M,72,1,2,-,2,3,,,,
,,F,31,-,1,-,2,-,,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,200",89,67,44,38,24,,,,
,,F,"1,978",65,61,38,38,21,,,,
C43,Malignant melanoma of skin,M,105,6,1,3,5,-,,,,
,,F,71,4,3,1,1,-,,,,
C50,Malignant neoplasm of breast,M,5,1,-,-,-,-,,,,
,,F,"1,036",36,50,17,28,11,,,,
C53,Malignant neoplasm of cervix uteri,F,108,1,4,2,3,1,,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,154,8,6,3,2,2,,,,
C56,Malignant neoplasm of ovary,F,363,8,16,7,4,7,,,,
C61,Malignant neoplasm of prostate,M,900,28,39,24,20,3,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,208,5,15,3,3,2,,,,
,,F,133,7,4,2,2,2,,,,
C67,Malignant neoplasm of bladder,M,294,11,9,5,6,6,,,,
,,F,178,7,9,4,1,1,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,558,17,37,15,8,8,,,,
,,F,497,22,25,15,8,2,,,,
D50-89,III.  Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,34,2,1,-,-,-,,,,
,,F,53,4,3,2,-,1,,,,
E00-90,"IV.  Endocrine, nutritional and metabolic diseases",M,479,13,14,13,8,1,,,,
,,F,500,12,25,16,9,9,,,,
E10-E14,Diabetes mellitus,M,382,12,14,11,7,1,,,,
,,F,380,10,23,11,8,6,,,,
F00-99,V.  Mental and behavioural disorders,M,"1,178",40,51,36,23,13,,,,
,,F,"2,161",75,63,54,35,24,,,,
F10,Mental and behavioural disorders due to use of alcohol,M,197,9,4,6,3,3,,,,
,,F,82,-,1,6,3,3,,,,
"F11-16, F18-19",Mental and behavioural disorders due to use of drugs,M,18,1,-,1,-,-,,,,
,,F,7,-,-,1,-,-,,,,
G00-H95,VI-VIII.  Diseases of the nervous system and the sense organs,M,905,36,56,23,11,9,,,,
,,F,"1,153",45,53,44,27,5,,,,
G00-03,Meningitis,M,5,-,-,-,-,-,,,,
,,F,5,-,-,-,-,-,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,Clackmannan-shire,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
I00-99,IX.  Diseases of the circulatory system,M,"7,695",303,353,187,183,70,,,,
,,F,"8,218",325,367,197,163,80,,,,
I20-25,Ischaemic heart diseases,M,"4,320",162,202,100,93,38,,,,
,,F,"3,316",118,140,69,64,31,,,,
"I30-33, I39-52",Other heart diseases,M,553,37,37,10,13,5,,,,
,,F,746,56,49,24,13,9,,,,
I60-69,Cerebrovascular diseases,M,"1,765",62,72,41,51,15,,,,
,,F,"2,829",106,130,72,70,25,,,,
J00-99,X.  Diseases of the respiratory system,M,"3,138",107,111,58,59,31,,,,
,,F,"3,653",131,121,84,62,22,,,,
J10-11,Influenza,M,7,-,-,-,1,-,,,,
,,F,5,-,-,-,-,-,,,,
J12-18,Pneumonia,M,810,31,25,11,16,7,,,,
,,F,"1,138",34,41,34,19,4,,,,
J40-47,Chronic lower respiratory diseases,M,"1,394",48,50,27,29,16,,,,
,,F,"1,668",68,52,34,28,12,,,,
J45-46,Asthma,M,39,1,2,1,1,-,,,,
,,F,55,3,-,-,2,-,,,,
K00-93,XI.  Diseases of the digestive system,M,"1,388",49,41,27,25,13,,,,
