"Table 1.6: International populations and vital statistics rates, selected countries, latest available figures",,,,,,,,,,,,,,,,,,
Country,Estimated Population ('000s) 2011,"Live births per 1,000 population",,"Stillbirths2 per 1,000 total births (live and still)",,"Infant mortality per 1,000 live births",,"Deaths per 1,000 population",,"Marriages per 1,000 population",,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Population,Year,Rate,Year,Rate,Year,Rate,Year,Rate,Year,Rate,,,,,,,
Scotland,"5,255",2011,11.1,2011,5.1,2011,4.1,2011,10.2,2011,5.5,,,,,,,
European Union,,,,,,,,,,,,,,,,,,
  Austria,"8,404",2010,9.4,2010,3.7,2010,3.9,2010,9.2,2010,4.5,,,,,,,
  Belgium,"10,951",2010,11.8,2007,4.4,2010,3.6,2006,9.5,2010,4.2,,,,,,,
  Bulgaria,"7,505",2010,10.0,2010,7.8,2010,9.4,2010,14.6,2010,3.2,,,,,,,
  Cyprus,804,2010,12.4,2007,3.1,2010,3.36,2009,6.4,2009,7.9,,,,,,,
  Czech Republic,"10,533",2010,11.1,2010,2.5,2010,2.7,2010,10.2,2010,4.4,,,,,,,
  Denmark,"5,561",2010,11.4,2010,4.2,2010,3.4,2006,10.2,2010,5.6,,,,,,,
  Estonia,"1,340",2010,11.8,2010,4.1,2010,3.3,2010,11.8,2010,3.8,,,,,,,
  Finland,"5,375",2010,11.4,2010,2.9,2010,2.3,2010,9.5,2010,5.6,,,,,,,
  France,"65,048",2010,12.8,2001,4.8,2010,3.6,2008,8.6,2010,3.8
  Germany,"81,752",2010,8.3,2010,3.6,2010,3.4,2010,10.5,2010,4.7
  Greece,"11,310",2010,10.1,2009,4.3,2010,3.8,2009,9.6,2010,5.0
  Hungary,"9,986",2010,9.0,2010,4.3,2010,5.3,2009,13.0,2010,3.6
  Irish Republic,"4,481",2010,16.5,2008,3.9,2010,3.8,2009,6.5,2010,4.6
  Italy,"60,626",2010,9.3,2008,2.7,2010,3.4,2008,9.7,2010,3.6
  Latvia,"2,230",2010,8.6,2010,5.7,2010,5.7,2009,13.3,2010,4.1
  Lithuania,"3,245",2010,10.8,2010,4.1,2010,4.3,2009,12.6,2010,5.7
  Luxembourg,512,2010,11.6,2010,3.7,2010,3.4,2009,7.3,2010,3.5
  Malta,418,2010,9.6,2010,4.0,2010,5.5,2010,7.2,2010,6.2
  Netherlands,"16,656",2010,11.1,2008,4.2,2010,3.8,2010,8.2,2009,4.4
  Poland,"38,200",2010,10.8,2010,4.2,2010,5.0,2009,10.1,2009,6.6
  Portugal,"10,637",2010,9.5,2008,3.2,2010,2.5,2009,9.9,2010,3.8
  Romania,"21,414",2010,9.9,2010,4.0,2010,9.8,2010,12.1,2010,5.4
  Slovakia,"5,436",2010,11.1,2010,3.1,2010,5.7,2009,9.8,2010,4.7
  Slovenia,"2,050",2010,10.9,2010,4.5,2010,2.5,2009,9.2,2010,3.2
  Spain,"46,153",2010,10.5,2009,3.2,2010,3.2,2009,8.4,2010,3.6
  Sweden,"9,415",2010,12.3,2008,3.6,2010,2.5,2010,9.6,2010,5.3
  United Kingdom1,"62,436",2010,13.0,2010,5.1,2010,4.3,2010,9.0,2009,4.3
Other Europe,,,,,,,,,,,
  Croatia,"4,412",2010,9.8,2010,4.2,2010,4.4,2010,11.8,2010,4.8
  Macedonia,"2,057",2010,11.8,2010,8.6,2010,7.6,2003,8.9,2010,6.9
  Norway,"4,920",2010,12.6,2010,3.4,2010,2.8,2010,8.5,2010,4.8
  Switzerland,"7,870",2010,10.3,2010,4.3,2010,3.8,2007,8.1,2010,5.5
  Turkey,"73,723",2010,16.9,2010,8.8,2010,13.6,2008,5.9,2010,8.0
,,2010,,,,,,,,,
"Sources: Eurostat, World Health Organisation (WHO) / Europe and the Office for National Statistics.",,,,,,,,,,,
,,,,,,,,,,,
Footnotes,,,,,,,,,,,
1) Excludes Isle of Man and Channel Islands.,,,,,,,,,,,
"2) The definition of a stillbirth varies from country to country and over time. The position in the UK is described in Notes and Definitions, available from the Vital Events Reference Tables section of the National Records of Scotland website.",,,,,,,,,,,
,,,,,,,,,,,
� Crown Copyright 2012,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
