"Table P6: Deaths by sex, cause and NHS Board area, Scotland, 20151",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Scotland,Ayrshire & Arran,Borders,Dumfries & Galloway,Fife,Forth Valley,Grampian,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,All causes,All,"57,573","4,643","1,389","1,911","4,027","3,093","5,699",,,,,,,,
,,M,"27,902","2,225",693,935,"1,929","1,519","2,792",,,,,,,,
,,F,"29,671","2,418",696,976,"2,098","1,574","2,907",,,,,,,,
A00-B99,Certain infectious and parasitic diseases,M,350,37,10,8,23,11,41,,,,,,,,
,,F,427,33,11,18,30,28,32,,,,,,,,
"A15-19, B90",Tuberculosis,M,11,-,-,-,-,1,1,,,,,,,,
,,F,10,-,-,-,-,2,1,,,,,,,,
A39,Meningococcal infection,M,3,-,1,-,1,-,-,,,,,,,,
,,F,1,-,-,-,-,-,-,,,,,,,,
B15-19,Viral hepatitis,M,40,4,-,1,5,1,5,,,,,,,,
,,F,14,-,-,-,-,-,-,,,,,,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,9,-,-,-,2,-,1,,,,,,,,
,,F,2,-,1,-,-,-,-,,,,,,,,
C00-D48,Neoplasms,M,"8,506",649,215,293,601,459,841,,,,,,,,
,,F,"7,850",620,186,253,525,401,774,,,,,,,,
C00-97,Malignant neoplasms,M,"8,353",641,207,288,591,454,827,,,,,,,,
,,F,"7,696",612,182,249,509,395,763,,,,,,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,204,14,1,5,9,9,19,,,,,,,,
,,F,106,20,1,1,6,8,8,,,,,,,,
C15,Malignant neoplasm of oesophagus,M,549,32,13,16,42,29,79,,,,,,,,
,,F,264,23,6,11,17,17,32,,,,,,,,
C16,Malignant neoplasm of stomach,M,262,21,6,12,13,14,30,,,,,,,,
,,F,179,13,6,3,7,8,19,,,,,,,,
C18,Malignant neoplasm of colon,M,456,38,18,8,28,36,44,,,,,,,,
,,F,462,33,15,14,26,24,61,,,,,,,,
C19-21,Malignant neoplasm of rectum and anus,M,396,34,8,9,19,26,43,,,,,,,,
,,F,275,17,5,10,16,17,31,,,,,,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,348,29,5,6,30,11,21,,,,,,,,
,,F,221,15,4,9,18,10,15,,,,,,,,
C25,Malignant neoplasm of pancreas,M,363,31,9,14,21,21,33,,,,,,,,
,,F,380,20,15,9,21,23,47,,,,,,,,
C32,Malignant neoplasm of larynx,M,99,11,1,3,6,3,11,,,,,,,,
,,F,25,1,-,2,1,2,2,,,,,,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,"2,066",138,47,80,158,106,184,,,,,,,,
,,F,"1,964",150,36,59,151,96,166,,,,,,,,
C43,Malignant melanoma of skin,M,98,4,3,3,8,5,11,,,,,,,,
,,F,75,3,1,2,6,6,8,,,,,,,,
C50,Malignant neoplasm of breast,M,3,-,1,-,-,-,1,,,,,,,,
,,F,990,89,33,37,56,46,111,,,,,,,,
C53,Malignant neoplasm of cervix uteri,F,115,8,1,4,10,5,10,,,,,,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,228,23,4,13,19,15,27,,,,,,,,
C56,Malignant neoplasm of ovary,F,360,34,9,7,23,17,34,,,,,,,,
C61,Malignant neoplasm of prostate,M,985,75,31,38,71,53,122,,,,,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,209,19,7,8,17,13,11,,,,,,,,
,,F,146,9,4,4,14,7,7,,,,,,,,
C67,Malignant neoplasm of bladder,M,328,31,9,15,37,29,34,,,,,,,,
,,F,192,18,2,6,9,9,18,,,,,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,647,50,17,28,34,25,68,,,,,,,,
,,F,501,49,15,21,32,23,39,,,,,,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism,M,54,5,2,-,4,4,2,,,,,,,,
,,F,67,7,-,3,6,3,4,,,,,,,,
E00-90,"Endocrine, nutritional and metabolic diseases",M,518,40,12,25,23,24,48,,,,,,,,
,,F,527,33,11,29,38,35,60,,,,,,,,
E10-E14,Diabetes mellitus,M,398,31,10,21,15,17,38,,,,,,,,
,,F,404,24,11,22,28,21,44,,,,,,,,
F00-99,Mental and behavioural disorders,M,"1,596",98,32,64,126,95,143,,,,,,,,
,,F,"2,777",217,60,79,213,148,237,,,,,,,,
F10,Mental and behavioural disorders due to use of alcohol,M,224,8,1,7,8,14,20,,,,,,,,
,,F,68,3,2,3,4,2,6,,,,,,,,
