"Table P2: Estimated population, births, stillbirths, deaths and marriages, numbers and rates, by administrative area, Scotland, 2015 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
                                        ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Estimated population at 30 June 2014,,,Live births,,,,Stillbirths,,Area,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Area,Marriages 5,,,Civil  Partnerships,,,,,,,,,,,,,
,Both sexes,Males,Females,Both sexes,,Males,Females,Number,Rate 3,,Number,Rate 3,Number,Rate 4,Number,Rate 4,Both sexes,,Males,Females,Area,Total,Opposite sex,Same sex,Male,Female,,,,,,,,,,,,
,,,,Number,Rate 2,,,,,,,,,,,,Number,Rate 2,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"5,347,600","2,596,384","2,751,216","55,100",10.3,"28,354","26,746",211,3.8,SCOTLAND,291,5.3,112,2.0,175,3.2,"57,573",10.8,"27,902","29,671",SCOTLAND,"29,691","28,020","1,671",33,31,,,,,,,,,,,,
Council areas,,,,,,,,,,Council areas,,,,,,,,,,,Council areas,,,,,,,,,,,,,,,,,
Aberdeen City   ,"228,990","113,474","115,516","2,609",11.4,"1,344","1,265",11,4.2,Aberdeen City   ,11,4.2,3,1.1,7,2.7,"2,187",9.6,"1,077","1,110",Aberdeen City   ,819,772,47,- ,-,,,,,,,,,,,,
Aberdeenshire  ,"260,500","129,478","131,022","2,891",11.1,"1,459","1,432",8,2.8,Aberdeenshire  ,10,3.4,2,0.7,6,2.1,"2,458",9.4,"1,204","1,254",Aberdeenshire  ,"1,324","1,291",33,- ,1,,,,,,,,,,,,
Angus  ,"116,660","56,769","59,891","1,066",9.1,594,472,2,1.9,Angus  ,4,3.7,2,1.9,3,2.8,"1,347",11.5,659,688,Angus  ,506,492,14,- ,-,,,,,,,,,,,,
Argyll & Bute  ,"87,660","43,421","44,239",688,7.8,357,331,2,2.9,Argyll & Bute  ,2,2.9,-,- ,-,- ,"1,173",13.4,588,585,Argyll & Bute  ,"1,076","1,037",39,- ,1,,,,,,,,,,,,
Clackmannanshire,"51,190","25,119","26,071",553,10.8,283,270,1,1.8,Clackmannanshire,2,3.6,3,5.4,3,5.4,546,10.7,275,271,Clackmannanshire,157,145,12,1,-,,,,,,,,,,,,
Dumfries & Galloway  ,"149,940","72,814","77,126","1,256",8.4,633,623,6,4.8,Dumfries & Galloway  ,6,4.8,2,1.6,6,4.8,"1,911",12.7,935,976,Dumfries & Galloway  ,"4,395","4,248",147,3,5,,,,,,,,,,,,
Dundee City  ,"148,260","71,362","76,898","1,555",10.5,787,768,6,3.8,Dundee City  ,11,7.0,8,5.1,11,7.1,"1,761",11.9,862,899,Dundee City  ,525,488,37,- ,-,,,,,,,,,,,,
East Ayrshire  ,"122,150","59,163","62,987","1,327",10.9,695,632,8,6.0,East Ayrshire  ,12,9.0,4,3.0,5,3.8,"1,405",11.5,651,754,East Ayrshire  ,500,485,15,- ,-,,,,,,,,,,,,
East Dunbartonshire  ,"106,730","51,693","55,037",971,9.1,510,461,5,5.1,East Dunbartonshire  ,5,5.1,-,- ,-,- ,"1,068",10.0,503,565,East Dunbartonshire  ,232,222,10,- ,-,,,,,,,,,,,,
East Lothian  ,"102,050","48,839","53,211","1,061",10.4,527,534,3,2.8,East Lothian  ,4,3.8,2,1.9,4,3.8,"1,073",10.5,528,545,East Lothian  ,611,579,32,- ,1,,,,,,,,,,,,
East Renfrewshire  ,"92,380","43,999","48,381",871,9.4,439,432,3,3.4,East Renfrewshire  ,3,3.4,1,1.1,2,2.3,890,9.6,427,463,East Renfrewshire  ,331,318,13,- ,1,,,,,,,,,,,,
"Edinburgh, City of","492,680","239,922","252,758","5,274",10.7,"2,740","2,534",32,6.0,"Edinburgh, City of",44,8.3,14,2.7,20,3.8,"4,326",8.8,"2,068","2,258","Edinburgh, City of","3,156","2,747",409,11,4,,,,,,,,,,,,
Eilean Siar,"27,250","13,441","13,809",222,8.1,117,105,2,8.9,Eilean Siar,3,13.4,1,4.5,2,9.0,350,12.8,181,169,Eilean Siar,123,122,1,- ,-,,,,,,,,,,,,
Falkirk  ,"157,640","77,022","80,618","1,594",10.1,857,737,6,3.8,Falkirk  ,7,4.4,3,1.9,4,2.5,"1,622",10.3,801,821,Falkirk  ,744,707,37,- ,-,,,,,,,,,,,,
Fife  ,"367,260","177,912","189,348","3,755",10.2,"1,892","1,863",11,2.9,Fife  ,21,5.6,11,2.9,16,4.3,"4,027",11.0,"1,929","2,098",Fife  ,"1,667","1,587",80,- ,3,,,,,,,,,,,,
Glasgow City,"599,650","290,048","309,602","7,086",11.8,"3,613","3,473",25,3.5,Glasgow City,37,5.2,17,2.4,29,4.1,"6,516",10.9,"3,216","3,300",Glasgow City,"2,673","2,367",306,9,4,,,,,,,,,,,,
