"Table P5: Deaths by sex, age and cause, Scotland, 20151",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,,,<4,4-,,,,,,,,,,,
,All causes,All,"57,573",112,63,36,15,19,218,588,"1,170","2,768","5,206","10,789","17,272","19,317"
,,M,"27,902",63,36,22,12,12,159,393,736,"1,629","3,123","6,207","8,614","6,896"
,,F,"29,671",49,27,14,3,7,59,195,434,"1,139","2,083","4,582","8,658","12,421"
A00-B99,Certain infectious and parasitic diseases,M,350,2,2,-,-,-,3,4,14,29,40,65,107,84
,,F,427,-,-,-,1,-,-,3,7,22,25,71,137,161
"A15-19, B90",Tuberculosis,M,11,-,-,-,-,-,-,-,1,-,2,2,2,4
,,F,10,-,-,-,-,-,-,-,-,-,-,2,8,-
A39,Meningococcal infection,M,3,-,1,-,-,-,1,1,-,-,-,-,-,-
,,F,1,-,-,-,1,-,-,-,-,-,-,-,-,-
B15-19,Viral hepatitis,M,40,-,-,-,-,-,-,-,5,15,12,3,4,1
,,F,14,-,-,-,-,-,-,-,4,3,-,4,2,1
B20-24,Human immunodeficiency virus (HIV) disease,M,9,-,-,-,-,-,-,1,1,3,3,1,-,-
,,F,2,-,-,-,-,-,-,-,-,1,1,-,-,-
C00-D48,Neoplasms,M,"8,506",-,-,2,3,6,9,41,89,435,"1,206","2,575","2,737","1,403"
,,F,"7,850",-,-,3,1,1,10,51,103,492,986,"2,028","2,456","1,719"
C00-97,Malignant neoplasms,M,"8,353",-,-,2,3,6,9,40,87,432,"1,196","2,541","2,685","1,352"
,,F,"7,696",-,-,1,1,1,10,51,102,484,975,"2,007","2,410","1,654"
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,204,-,-,-,-,-,-,1,2,21,49,75,42,14
,,F,106,-,-,-,-,-,-,-,1,14,13,31,28,19
C15,Malignant neoplasm of oesophagus,M,549,-,-,-,-,-,-,1,4,39,110,177,150,68
,,F,264,-,-,-,-,-,-,-,1,9,36,62,94,62
C16,Malignant neoplasm of stomach,M,262,-,-,-,-,-,-,1,3,8,44,74,94,38
,,F,179,-,-,-,-,-,-,3,7,8,13,39,59,50
C18,Malignant neoplasm of colon,M,456,-,-,-,-,-,-,3,6,13,58,120,154,102
,,F,462,-,-,-,-,-,-,-,2,24,51,88,139,158
C19-21,Malignant neoplasm of rectum and anus,M,396,-,-,-,-,-,1,5,4,27,68,136,101,54
,,F,275,-,-,-,-,-,-,2,5,17,35,57,101,58
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,348,-,-,-,-,-,-,2,3,28,49,111,113,42
,,F,221,-,-,-,-,-,-,-,1,8,29,60,79,44
C25,Malignant neoplasm of pancreas,M,363,-,-,-,-,-,-,-,4,22,65,130,104,38
,,F,380,-,-,-,-,-,-,-,1,9,50,111,120,89
C32,Malignant neoplasm of larynx,M,99,-,-,-,-,-,-,-,-,4,23,32,31,9
,,F,25,-,-,-,-,-,-,-,-,3,5,7,8,2
C33-34,"Malignant neoplasm of trachea, bronchus and lung",M,"2,066",-,-,-,-,-,-,1,14,102,296,758,658,237
,,F,"1,964",-,-,-,-,-,-,1,11,78,279,656,642,297
C43,Malignant melanoma of skin,M,98,-,-,-,-,-,-,2,5,9,12,30,31,9
,,F,75,-,-,-,-,-,2,1,1,10,10,17,19,15
C50,Malignant neoplasm of breast,M,3,-,-,-,-,-,-,-,-,-,1,-,-,2
,,F,990,-,-,-,-,-,-,10,33,131,151,211,235,219
C53,Malignant neoplasm of cervix uteri,F,115,-,-,-,-,-,-,7,12,23,12,20,29,12
C54-55,Malignant neoplasm of other parts of the uterus,F,228,-,-,-,-,-,-,-,1,9,37,75,64,42
C56,Malignant neoplasm of ovary,F,360,-,-,-,-,-,-,2,4,34,48,102,114,56
C61,Malignant neoplasm of prostate,M,985,-,-,-,-,-,-,-,1,12,70,242,363,297
