Figure 5: Number of men and women living alone in 1981 and 2015,,,,,,
,,,,,,
,Number of households,,,,,
Year,1 adult: male,1 adult: female,,,,
1981,"119,000","274,000",,,,
1991,"221,000","362,000",,,,
1999,"293,000","408,000",,,,
2000,"302,000","408,000",,,,
2001,"306,000","416,000",,,,
2002,"315,000","416,000",,,,
2003,"326,000","417,000",,,,
2004,"343,000","428,000",,,,
2005,"334,000","433,000",,,,
2006,"359,000","429,000",,,,
2007,"351,000","439,000",,,,
2008,"357,000","459,000",,,,
2009,"368,000","442,000",,,,
2010,"377,000","448,000",,,,
2011,"382,000","443,000",,,,
2012,"397,000","451,000",,,,
2013,"405,000","466,000",,,,
2014,"417,000","464,000",,,,
2015,"413,000","476,000",,,,
,,,,,,
Note,,,,,,
Source: Scottish Household Survey,,,,,,
,,,,,,
� Crown Copyright 2017,,,,,,
