"Figure 16: Percentage of dwellings in each data zone with 'occupied exemptions' from council tax (e.g. all-student households or armed forces accommodation) in each council area, September 2016 (Boxplot)",,,,,,,Boxplots figures,,,,,,,,,Sort by median and then 95th percentile,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Council area,5th percentile,Q1 Lower quartile,Q2 Median,Q3 Upper quartile,95th percentile,,Council area,5th percentile,Q1-5th percentile,Q2-Q1,Q3-Q2,95th-Q3,Median,95th percentile,,Council area,5th percentile,Q1-5th percentile,Q2-Q1,Q3-Q2,95th-Q3,Median,95th percentile,
Aberdeen City,0%,1%,2%,6%,20%,,Aberdeen City,0%,1%,1%,4%,14%,2%,20%,,Angus,0%,0%,0%,1%,2%,1%,3%,
Aberdeenshire,0%,0%,1%,1%,4%,,Aberdeenshire,0%,0%,1%,1%,2%,1%,4%,,Na h-Eileanan Siar,0%,0%,0%,1%,1%,1%,2%,
Angus,0%,0%,1%,1%,3%,,Angus,0%,0%,0%,1%,2%,1%,3%,,Aberdeenshire,0%,0%,1%,1%,2%,1%,4%,
Argyll and Bute,0%,0%,1%,2%,8%,,Argyll and Bute,0%,0%,1%,1%,6%,1%,8%,,Shetland Islands,0%,0%,0%,1%,1%,1%,2%,
City of Edinburgh,1%,2%,3%,6%,24%,,City of Edinburgh,1%,1%,1%,3%,18%,3%,24%,,East Ayrshire,0%,0%,0%,1%,2%,1%,3%,
Clackmannanshire,0%,0%,1%,2%,3%,,Clackmannanshire,0%,0%,0%,1%,1%,1%,3%,,Falkirk,0%,0%,0%,1%,1%,1%,3%,
Dumfries and Galloway,0%,0%,1%,1%,4%,,Dumfries and Galloway,0%,0%,0%,1%,2%,1%,4%,,East Renfrewshire,0%,0%,0%,1%,2%,1%,4%,
Dundee City,0%,1%,2%,5%,22%,,Dundee City,0%,1%,1%,3%,17%,2%,22%,,Dumfries and Galloway,0%,0%,0%,1%,2%,1%,4%,
East Ayrshire,0%,0%,1%,1%,3%,,East Ayrshire,0%,0%,0%,1%,2%,1%,3%,,Scottish Borders,0%,0%,0%,1%,2%,1%,3%,
East Dunbartonshire,0%,0%,1%,1%,2%,,East Dunbartonshire,0%,0%,0%,1%,1%,1%,2%,,Highland,0%,0%,0%,1%,2%,1%,3%,
East Lothian,0%,0%,1%,1%,3%,,East Lothian,0%,0%,0%,0%,2%,1%,3%,,West Dunbartonshire,0%,0%,0%,0%,1%,1%,2%,
East Renfrewshire,0%,0%,1%,2%,4%,,East Renfrewshire,0%,0%,0%,1%,2%,1%,4%,,East Dunbartonshire,0%,0%,0%,1%,1%,1%,2%,
Falkirk,0%,0%,1%,1%,3%,,Falkirk,0%,0%,0%,1%,1%,1%,3%,,Orkney Islands,0%,0%,0%,0%,2%,1%,3%,
Fife,0%,0%,1%,1%,5%,,Fife,0%,0%,0%,0%,3%,1%,5%,,East Lothian,0%,0%,0%,0%,2%,1%,3%,
Glasgow City,0%,2%,3%,4%,20%,,Glasgow City,0%,1%,1%,2%,15%,3%,20%,,South Ayrshire,0%,0%,0%,1%,1%,1%,3%,
Highland,0%,0%,1%,1%,3%,,Highland,0%,0%,0%,1%,2%,1%,3%,,Perth and Kinross,0%,0%,0%,1%,3%,1%,4%,
Inverclyde,0%,0%,1%,1%,4%,,Inverclyde,0%,0%,0%,1%,3%,1%,4%,,Fife,0%,0%,0%,0%,3%,1%,5%,
Midlothian,0%,0%,1%,2%,4%,,Midlothian,0%,0%,0%,1%,2%,1%,4%,,North Ayrshire,0%,0%,0%,1%,1%,1%,3%,
