"Figure 2: Numbers of vacant dwellings and second homes, September 2006 to 2016",,,,,,
,,,,,,
Year,Vacant dwellings,Second homes,"Unoccupied homes (Vacant and second homes, combined)",,,
2006,"63,410","34,546","97,915",,,
2007,"65,198","33,407","98,605",,,
2008,"68,829","33,399","102,228",,,
2009,"70,480","35,106","105,586",,,
2010,"69,972","35,797","105,769",,,
2011,"71,130","36,788","107,918",,,
2012,"72,853","38,249","111,102",,,
2013,"71,946","35,404","107,350",,,
2014,"75,692","28,469","104,161",,,
2015,"78,475","27,317","105,792",,,
2016,"79,052","26,140","105,192",,,
,,,,,,
Note,,,,,,
"Source: National Records of Scotland  'Estimates of Households and Dwellings in Scotland, 2016'.",,,,,,
,,,,,,
� Crown Copyright 2017,,,,,,
,,,,,,
,,,,,,
