"Figure 13: Percentage of dwellings in each data zone which are second homes in each council area, September 2016 (Boxplot)",,,,,,,Boxplots figures,,,,,,,,,Sort by median and then 95th percentile,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,5th percentile,Q1 Lower quartile,Q2 Median,Q3 Upper quartile,95th percentile,,Council area,5th percentile,Q1-5th percentile,Q2-Q1,Q3-Q2,95th-Q3,Median,95th percentile,,Council area,5th percentile,Q1-5th percentile,Q2-Q1,Q3-Q2,95th-Q3,Median,95th percentile,,,,,,
Aberdeen City,0%,0%,1%,1%,3%,,Aberdeen City,0%,0%,0%,1%,1%,1%,3%,,North Lanarkshire,0%,0%,0%,0%,0%,0%,0%,,,,,,
Aberdeenshire,0%,0%,0%,1%,4%,,Aberdeenshire,0%,0%,0%,0%,3%,0%,4%,,Midlothian,0%,0%,0%,0%,0%,0%,0%,,,,,,
Angus,0%,0%,1%,1%,3%,,Angus,0%,0%,0%,0%,2%,1%,3%,,West Lothian,0%,0%,0%,0%,0%,0%,1%,,,,,,
Argyll and Bute,0%,1%,3%,8%,23%,,Argyll and Bute,0%,1%,2%,4%,15%,3%,23%,,South Lanarkshire,0%,0%,0%,0%,0%,0%,1%,,,,,,
City of Edinburgh,0%,0%,0%,1%,4%,,City of Edinburgh,0%,0%,0%,1%,2%,0%,4%,,West Dunbartonshire,0%,0%,0%,0%,0%,0%,1%,,,,,,
Clackmannanshire,0%,0%,0%,0%,1%,,Clackmannanshire,0%,0%,0%,0%,1%,0%,1%,,Glasgow City,0%,0%,0%,0%,0%,0%,1%,,,,,,
Dumfries and Galloway,0%,0%,1%,2%,7%,,Dumfries and Galloway,0%,0%,1%,1%,5%,1%,7%,,Renfrewshire,0%,0%,0%,0%,0%,0%,1%,,,,,,
Dundee City,0%,0%,0%,1%,2%,,Dundee City,0%,0%,0%,0%,1%,0%,2%,,East Ayrshire,0%,0%,0%,0%,0%,0%,1%,,,,,,
East Ayrshire,0%,0%,0%,0%,1%,,East Ayrshire,0%,0%,0%,0%,0%,0%,1%,,Clackmannanshire,0%,0%,0%,0%,1%,0%,1%,,,,,,
East Dunbartonshire,0%,0%,0%,0%,1%,,East Dunbartonshire,0%,0%,0%,0%,1%,0%,1%,,East Renfrewshire,0%,0%,0%,0%,1%,0%,1%,,,,,,
East Lothian,0%,0%,0%,1%,9%,,East Lothian,0%,0%,0%,1%,8%,0%,9%,,Inverclyde,0%,0%,0%,0%,1%,0%,2%,,,,,,
East Renfrewshire,0%,0%,0%,0%,1%,,East Renfrewshire,0%,0%,0%,0%,1%,0%,1%,,Fife,0%,0%,0%,0%,5%,0%,6%,,,,,,
Falkirk,0%,0%,0%,1%,1%,,Falkirk,0%,0%,0%,0%,0%,0%,1%,,Dundee City,0%,0%,0%,0%,1%,0%,2%,,,,,,
Fife,0%,0%,0%,1%,6%,,Fife,0%,0%,0%,0%,5%,0%,6%,,East Lothian,0%,0%,0%,1%,8%,0%,9%,,,,,,
Glasgow City,0%,0%,0%,0%,1%,,Glasgow City,0%,0%,0%,0%,0%,0%,1%,,East Dunbartonshire,0%,0%,0%,0%,1%,0%,1%,,,,,,
Highland,0%,0%,1%,4%,13%,,Highland,0%,0%,1%,3%,10%,1%,13%,,Falkirk,0%,0%,0%,0%,0%,0%,1%,,,,,,
Inverclyde,0%,0%,0%,0%,2%,,Inverclyde,0%,0%,0%,0%,1%,0%,2%,,North Ayrshire,0%,0%,0%,1%,7%,0%,8%,,,,,,
Midlothian,0%,0%,0%,0%,0%,,Midlothian,0%,0%,0%,0%,0%,0%,0%,,South Ayrshire,0%,0%,0%,1%,3%,0%,3%,,,,,,
