"2014-based projected population by sex and single year of age, 150 per cent future EU migration variant, Scotland 2014-2039",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"2014-based projected population by sex and single year of age, 150 per cent future EU migration variant, Scotland 2014-2039 (continued)",,,,,,,,,,,,,
,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039
,,,,,,,,,,,,,,,,,,,,,,,,,,
PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,
All ages,"5,347,600","5,364,732","5,380,278","5,395,632","5,411,524","5,431,858","5,452,792","5,474,261","5,495,912","5,517,684","5,539,539","5,561,359","5,583,004","5,604,329","5,625,228","5,645,536","5,665,171","5,684,072","5,702,174","5,719,473","5,736,007","5,751,737","5,766,728","5,781,083","5,794,875","5,808,165"
0,"56,297","55,851","55,598","55,289","55,641","56,218","56,750","57,221","57,621","57,943","58,199","58,415","58,532","58,562","58,538","58,453","58,323","58,199","58,087","58,010","57,933","57,852","57,814","57,850","57,935","58,052"
1,"57,452","56,658","56,145","55,894","55,588","56,002","56,584","57,118","57,592","57,992","58,315","58,573","58,790","58,908","58,937","58,913","58,827","58,698","58,573","58,462","58,387","58,309","58,227","58,188","58,226","58,311"
2,"59,228","57,744","56,879","56,368","56,120","55,870","56,288","56,874","57,409","57,885","58,286","58,609","58,867","59,083","59,203","59,230","59,205","59,119","58,992","58,866","58,755","58,680","58,602","58,521","58,481","58,519"
3,"61,007","59,463","57,913","57,051","56,541","56,342","56,096","56,517","57,105","57,639","58,116","58,518","58,842","59,099","59,315","59,436","59,463","59,436","59,351","59,224","59,098","58,986","58,911","58,832","58,752","58,711"
4,"58,246","61,203","59,600","58,054","57,193","56,726","56,529","56,289","56,709","57,296","57,831","58,310","58,712","59,037","59,295","59,510","59,630","59,657","59,631","59,545","59,418","59,292","59,180","59,104","59,026","58,946"
5,"59,776","58,421","61,327","59,728","58,184","57,361","56,894","56,700","56,461","56,880","57,468","58,003","58,482","58,885","59,210","59,469","59,684","59,804","59,831","59,804","59,719","59,591","59,464","59,353","59,277","59,199"
6,"59,654","59,932","58,530","61,437","59,843","58,330","57,509","57,042","56,849","56,610","57,028","57,616","58,153","58,631","59,035","59,362","59,620","59,835","59,954","59,981","59,956","59,870","59,743","59,614","59,504","59,428"
7,"57,256","59,783","60,026","58,625","61,532","59,969","58,456","57,637","57,169","56,976","56,737","57,156","57,744","58,280","58,759","59,164","59,491","59,749","59,964","60,083","60,110","60,085","59,999","59,872","59,743","59,632"
8,"56,157","57,365","59,860","60,108","58,706","61,640","60,078","58,567","57,745","57,278","57,083","56,846","57,266","57,852","58,389","58,868","59,273","59,600","59,860","60,075","60,194","60,221","60,195","60,110","59,981","59,852"
9,"55,742","56,256","57,432","59,931","60,183","58,804","61,738","60,178","58,666","57,844","57,376","57,181","56,944","57,364","57,950","58,488","58,968","59,372","59,699","59,959","60,176","60,293","60,322","60,296","60,211","60,081"
10,"54,680","55,841","56,327","57,504","60,007","60,282","58,903","61,837","60,278","58,766","57,944","57,475","57,282","57,044","57,463","58,050","58,589","59,069","59,473","59,800","60,062","60,277","60,395","60,423","60,399","60,313"
11,"53,042","54,778","55,909","56,398","57,578","60,103","60,382","59,004","61,940","60,379","58,868","58,045","57,575","57,383","57,143","57,564","58,152","58,691","59,170","59,574","59,902","60,163","60,378","60,496","60,525","60,501"
12,"52,773","53,120","54,827","55,961","56,453","57,654","60,181","60,463","59,083","62,021","60,461","58,948","58,124","57,655","57,464","57,224","57,645","58,233","58,772","59,251","59,655","59,984","60,245","60,459","60,577","60,607"
13,"54,991","52,851","53,168","54,875","56,012","56,526","57,727","60,257","60,536","59,156","62,098","60,538","59,025","58,199","57,731","57,539","57,299","57,722","58,308","58,849","59,328","59,732","60,061","60,322","60,538","60,654"
14,"56,376","55,086","52,915","53,234","54,943","56,104","56,622","57,823","60,353","60,632","59,254","62,194","60,636","59,123","58,298","57,829","57,636","57,395","57,819","58,406","58,948","59,427","59,830","60,160","60,422","60,638"
15,"58,605","56,481","55,159","52,990","53,310","55,046","56,209","56,729","57,930","60,460","60,740","59,362","62,303","60,745","59,234","58,407","57,937","57,743","57,502","57,926","58,514","59,056","59,535","59,938","60,269","60,531"
16,"59,820","58,729","56,569","55,249","53,083","53,432","55,169","56,333","56,853","58,055","60,585","60,867","59,490","62,428","60,873","59,361","58,534","58,064","57,870","57,629","58,053","58,640","59,182","59,663","60,066","60,397"
17,"62,081","60,055","58,915","56,756","55,438","53,310","53,658","55,397","56,562","57,084","58,289","60,820","61,106","59,730","62,668","61,115","59,603","58,773","58,302","58,107","57,866","58,291","58,878","59,420","59,902","60,306"
18,"63,580","62,959","60,833","59,678","57,517","56,281","54,146","54,485","56,226","57,404","57,935","59,146","61,686","61,989","60,615","63,548","62,012","60,488","59,650","59,170","58,972","58,731","59,154","59,745","60,291","60,777"
19,"66,767","65,443","64,631","62,491","61,319","59,318","58,063","55,908","56,231","57,982","59,182","59,731","60,955","63,523","63,852","62,474","65,411","63,890","62,344","61,486","60,996","60,793","60,549","60,972","61,568","62,120"
20,"69,591","68,854","67,275","66,458","64,312","63,360","61,344","60,072","57,894","58,207","59,974","61,192","61,754","62,993","65,594","65,938","64,549","67,502","65,979","64,413","63,538","63,043","62,835","62,587","63,013","63,612"
