"Table 2b: Estimated male population of settlements by broad age groups, mid-2012",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
,,,Under 16,16 to 64,65 & Over,,,
Aberchirder,S20000503, 619 , 103 , 390 , 126 ,,,
Aberdeen,S20000504," 103,765 "," 15,282 "," 75,419 "," 13,064 ",,,
Aberdour,S20000505, 816 , 169 , 508 , 139 ,,,
Aberfeldy,S20000506, 958 , 170 , 587 , 201 ,,,
Aberfoyle,S20000507, 378 , 55 , 254 , 69 ,,,
Aberlady,S20000508, 569 , 122 , 334 , 113 ,,,
Aberlour,S20000509, 532 , 95 , 304 , 133 ,,,
Abernethy,S20000510, 715 , 163 , 445 , 107 ,,,
Aboyne,S20000511," 1,278 ", 238 , 791 , 249 ,,,
Airth,S20000512, 845 , 174 , 529 , 142 ,,,
Alford,S20000513," 1,141 ", 232 , 703 , 206 ,,,
Allanton,S20000514, 608 , 112 , 397 , 99 ,,,
Alloa,S20000515," 9,861 "," 1,920 "," 6,468 "," 1,473 ",,,
Almondbank,S20000516, 685 , 120 , 433 , 132 ,,,
Alness,S20000517," 2,745 ", 628 ," 1,710 ", 407 ,,,
Alva,S20000518," 2,252 ", 342 ," 1,515 ", 395 ,,,
Alyth,S20000519," 1,162 ", 205 , 685 , 272 ,,,
Annan,S20000520," 4,273 ", 817 ," 2,629 ", 827 ,,,
Annbank,S20000521, 419 , 69 , 283 , 67 ,,,
Anstruther and Pittenweem,S20000522," 2,351 ", 382 ," 1,442 ", 527 ,,,
Arbroath,S20000523," 11,315 "," 2,144 "," 7,174 "," 1,997 ",,,
Ardersier,S20000524, 528 , 105 , 338 , 85 ,,,
Ardrishaig,S20000525, 665 , 133 , 395 , 137 ,,,
Ardrossan,S20000526," 15,668 "," 3,048 "," 10,062 "," 2,558 ",,,
Armadale,S20000527," 5,737 "," 1,244 "," 3,673 ", 820 ,,,
Auchenblae,S20000528, 267 , 59 , 175 , 33 ,,,
Auchinleck,S20000529," 1,820 ", 350 ," 1,148 ", 322 ,,,
Auchinloch,S20000530, 353 , 51 , 233 , 69 ,,,
Auchterarder,S20000531," 2,208 ", 358 ," 1,334 ", 516 ,,,
Auchtermuchty,S20000532," 1,048 ", 182 , 651 , 215 ,,,
Auldearn,S20000533, 336 , 67 , 209 , 60 ,,,
Aviemore,S20000534," 1,557 ", 280 ," 1,038 ", 239 ,,,
Avoch,S20000535, 463 , 79 , 279 , 105 ,,,
Avonbridge,S20000536, 318 , 58 , 215 , 45 ,,,
Ayr,S20000537," 29,751 "," 5,002 "," 18,646 "," 6,103 ",,,
Ayton,S20000538, 281 , 43 , 168 , 70 ,,,
Baile a'Mhanaich (Balivanich),S20000539, 269 , 58 , 180 , 31 ,,,
Balfron,S20000540, 890 , 203 , 541 , 146 ,,,
Balintore,S20000541, 532 , 122 , 311 , 99 ,,,
Ballachulish,S20000542, 321 , 58 , 194 , 69 ,,,
Ballater,S20000543, 741 , 110 , 437 , 194 ,,,
"Ballingry, Lochore and Crosshill",S20000544," 2,722 ", 586 ," 1,680 ", 456 ,,,
Balmedie,S20000545," 1,280 ", 300 , 852 , 128 ,,,
Balmullo,S20000546, 679 , 128 , 400 , 151 ,,,
Banchory,S20000547," 3,711 ", 743 ," 2,352 ", 616 ,,,
Banff,S20000548," 1,966 ", 363 ," 1,245 ", 358 ,,,
Bankfoot,S20000549, 616 , 122 , 390 , 104 ,,,
Bathgate,S20000550," 13,012 "," 2,712 "," 8,617 "," 1,683 ",,,
Beauly,S20000551, 645 , 106 , 409 , 130 ,,,
Beith,S20000552," 2,962 ", 537 ," 1,920 ", 505 ,,,
Bellsbank,S20000553, 658 , 156 , 404 , 98 ,,,
Biggar,S20000554," 1,081 ", 193 , 634 , 254 ,,,
Bilston,S20000555, 600 , 116 , 389 , 95 ,,,
Birkhill and Muirhead,S20000556," 1,031 ", 190 , 636 , 205 ,,,
Bishopton,S20000557," 2,319 ", 354 ," 1,517 ", 448 ,,,
Blackburn (Aberdeenshire),S20000558," 1,517 ", 388 ," 1,016 ", 113 ,,,
Blackford,S20000559, 366 , 74 , 229 , 63 ,,,
Blackridge,S20000560, 936 , 187 , 618 , 131 ,,,
Blairgowrie,S20000561," 4,216 ", 707 ," 2,478 "," 1,031 ",,,
Blairhall,S20000562, 483 , 115 , 301 , 67 ,,,
Bo'ness,S20000563," 7,279 "," 1,352 "," 4,690 "," 1,237 ",,,
Boddam,S20000564, 658 , 134 , 426 , 98 ,,,
Bonnybridge,S20000565," 12,297 "," 2,533 "," 8,035 "," 1,729 ",,,
Bowmore,S20000566, 356 , 61 , 222 , 73 ,,,
Braco,S20000567, 291 , 68 , 163 , 60 ,,,
Brae,S20000568, 370 , 75 , 252 , 43 ,,,
Brechin,S20000569," 3,634 ", 667 ," 2,305 ", 662 ,,,
Bridge of Earn,S20000570," 1,242 ", 234 , 755 , 253 ,,,
Bridge of Weir,S20000571," 2,405 ", 469 ," 1,485 ", 451 ,,,
Bridgend,S20000572, 373 , 86 , 230 , 57 ,,,
Broadford,S20000573, 397 , 64 , 256 , 77 ,,,
Brodick,S20000574, 404 , 77 , 220 , 107 ,,,
Brookfield,S20000575, 277 , 55 , 164 , 58 ,,,
Brora,S20000576, 612 , 107 , 348 , 157 ,,,
Broxburn,S20000577," 7,522 "," 1,543 "," 4,844 "," 1,135 ",,,
Buchlyvie,S20000578, 251 , 44 , 155 , 52 ,,,
Buckie,S20000579," 4,045 ", 714 ," 2,584 ", 747 ,,,
