"Table C2: Age Structure of Localities, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,Proportion,,,Rank1,,
,,,Under 16,16 to 64,65 & Over,Unde 16,16 to 64,65 & Over,Under 16,16 to 64,65 & Over
Aberchirder,S19000630," 1,250 ", 218 , 773 , 259 ,17%,62%,21%, 344 , 408 , 239 
Aberdeen,S19000631," 196,670 "," 27,663 "," 140,446 "," 28,561 ",14%,71%,15%, 605 , 5 , 553 
Aberdour,S19000632," 1,650 ", 307 ," 1,011 ", 332 ,19%,61%,20%, 220 , 443 , 268 
Aberfeldy,S19000633," 1,960 ", 331 ," 1,161 ", 468 ,17%,59%,24%, 406 , 543 , 97 
Aberfoyle,S19000634, 750 , 118 , 493 , 139 ,16%,66%,19%, 521 , 108 , 368 
Aberlady,S19000635," 1,180 ", 246 , 692 , 242 ,21%,59%,21%, 68 , 569 , 246 
Aberlour,S19000636," 1,120 ", 188 , 614 , 318 ,17%,55%,28%, 421 , 629 , 31 
Abernethy,S19000637," 1,470 ", 312 , 932 , 226 ,21%,63%,15%, 53 , 310 , 519 
Aboyne,S19000638," 2,650 ", 460 ," 1,589 ", 601 ,17%,60%,23%, 355 , 511 , 141 
Addiebrownhill,S19000639," 1,470 ", 344 , 934 , 192 ,23%,64%,13%, 16 , 299 , 587 
Airdrie,S19000640," 37,130 "," 6,918 "," 24,287 "," 5,925 ",19%,65%,16%, 217 , 129 , 499 
Airth,S19000641," 1,760 ", 323 ," 1,096 ", 341 ,18%,62%,19%, 245 , 387 , 307 
Alexandria,S19000642," 6,940 "," 1,055 "," 4,491 "," 1,394 ",15%,65%,20%, 553 , 180 , 271 
Alford,S19000643," 2,290 ", 436 ," 1,380 ", 474 ,19%,60%,21%, 177 , 500 , 240 
Allanton,S19000644," 1,180 ", 195 , 770 , 215 ,17%,65%,18%, 448 , 138 , 380 
Alloa,S19000645," 20,390 "," 3,717 "," 13,278 "," 3,395 ",18%,65%,17%, 259 , 148 , 471 
Almondbank,S19000646," 1,420 ", 229 , 889 , 302 ,16%,63%,21%, 491 , 363 , 208 
Alness,S19000647," 5,700 "," 1,150 "," 3,595 ", 955 ,20%,63%,17%, 101 , 332 , 465 
Alva,S19000648," 4,720 ", 715 ," 3,085 ", 920 ,15%,65%,19%, 558 , 133 , 300 
Alyth,S19000649," 2,410 ", 376 ," 1,411 ", 623 ,16%,59%,26%, 529 , 571 , 57 
Annan,S19000650," 8,920 "," 1,607 "," 5,427 "," 1,886 ",18%,61%,21%, 282 , 473 , 213 
Annbank,S19000651, 890 , 140 , 583 , 167 ,16%,66%,19%, 522 , 124 , 351 
Anstruther,S19000652," 3,420 ", 524 ," 2,097 ", 799 ,15%,61%,23%, 544 , 437 , 114 
Arbroath,S19000653," 23,640 "," 4,197 "," 14,723 "," 4,720 ",18%,62%,20%, 309 , 386 , 275 
Ardersier,S19000654," 1,110 ", 217 , 708 , 185 ,20%,64%,17%, 141 , 275 , 470 
Ardrishaig,S19000655," 1,320 ", 233 , 773 , 314 ,18%,59%,24%, 323 , 570 , 99 
Ardrossan,S19000656," 10,930 "," 1,791 "," 7,166 "," 1,973 ",16%,66%,18%, 461 , 121 , 389 
Armadale,S19000657," 11,770 "," 2,460 "," 7,498 "," 1,812 ",21%,64%,15%, 64 , 283 , 518 
Ashgill,S19000658," 1,460 ", 252 , 905 , 303 ,17%,62%,21%, 366 , 401 , 236 
Auchenblae,S19000659, 540 , 120 , 350 , 70 ,22%,65%,13%, 32 , 167 , 590 
Auchinleck,S19000660," 3,760 ", 664 ," 2,373 ", 723 ,18%,63%,19%, 322 , 329 , 317 
Auchinloch,S19000661, 750 , 104 , 481 , 165 ,14%,64%,22%, 608 , 243 , 177 
Auchterarder,S19000662," 4,620 ", 701 ," 2,722 "," 1,197 ",15%,59%,26%, 556 , 560 , 56 
Auchtermuchty,S19000663," 2,120 ", 369 ," 1,299 ", 452 ,17%,61%,21%, 348 , 442 , 205 
Auldearn,S19000664, 660 , 123 , 419 , 118 ,19%,63%,18%, 216 , 304 , 398 
Aviemore,S19000665," 3,150 ", 562 ," 2,128 ", 460 ,18%,68%,15%, 296 , 40 , 549 
Avoch,S19000666, 990 , 163 , 601 , 226 ,16%,61%,23%, 457 , 482 , 140 
Avonbridge,S19000667, 690 , 134 , 457 , 99 ,19%,66%,14%, 152 , 83 , 562 
Ayr,S19000668," 47,190 "," 7,504 "," 29,071 "," 10,615 ",16%,62%,22%, 511 , 423 , 149 
Ayton,S19000669, 560 , 79 , 334 , 147 ,14%,60%,26%, 603 , 528 , 52 
Baile a'Mhanaich (Balivanich),S19000670, 530 , 109 , 352 , 69 ,21%,66%,13%, 80 , 73 , 588 
Balfron,S19000671," 1,860 ", 385 ," 1,144 ", 331 ,21%,62%,18%, 72 , 429 , 405 
Balintore,S19000672," 1,090 ", 228 , 633 , 229 ,21%,58%,21%, 63 , 586 , 220 
Ballachulish,S19000673, 650 , 106 , 397 , 147 ,16%,61%,23%, 473 , 456 , 143 
Ballater,S19000674," 1,550 ", 209 , 879 , 462 ,13%,57%,30%, 616 , 609 , 20 
"Ballingry, Lochore and Crosshill",S19000675," 5,630 "," 1,131 "," 3,492 "," 1,007 ",20%,62%,18%, 107 , 400 , 395 
Balloch,S19000676," 1,440 ", 242 , 866 , 332 ,17%,60%,23%, 420 , 505 , 129 
Balloch and Haldane,S19000677," 6,030 ", 984 ," 3,974 "," 1,072 ",16%,66%,18%, 468 , 97 , 407 
