"Table E1: Sex Ratios of Settlements, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,Sex,,,Males per 100 Females,Proportion of Males,Rank1,,,,
,,Persons,Males,Females,,,,,,,
Aberchirder,S20000503," 1,250 ", 619 , 631 , 98 ,50%, 103 ,,,,
Aberdeen,S20000504," 209,460 "," 103,765 "," 105,695 ", 98 ,50%, 101 ,,,,
Aberdour,S20000505," 1,650 ", 816 , 834 , 98 ,49%, 112 ,,,,
Aberfeldy,S20000506," 1,960 ", 958 ," 1,002 ", 96 ,49%, 187 ,,,,
Aberfoyle,S20000507, 750 , 378 , 372 , 102 ,50%, 38 ,,,,
Aberlady,S20000508," 1,180 ", 569 , 611 , 93 ,48%, 296 ,,,,
Aberlour,S20000509," 1,120 ", 532 , 588 , 90 ,48%, 414 ,,,,
Abernethy,S20000510," 1,470 ", 715 , 755 , 95 ,49%, 225 ,,,,
Aboyne,S20000511," 2,650 "," 1,278 "," 1,372 ", 93 ,48%, 295 ,,,,
Airth,S20000512," 1,760 ", 845 , 915 , 92 ,48%, 333 ,,,,
Alford,S20000513," 2,290 "," 1,141 "," 1,149 ", 99 ,50%, 73 ,,,,
Allanton,S20000514," 1,180 ", 608 , 572 , 106 ,52%, 10 ,,,,
Alloa,S20000515," 20,390 "," 9,861 "," 10,529 ", 94 ,48%, 272 ,,,,
Almondbank,S20000516," 1,420 ", 685 , 735 , 93 ,48%, 292 ,,,,
Alness,S20000517," 5,700 "," 2,745 "," 2,955 ", 93 ,48%, 309 ,,,,
Alva,S20000518," 4,720 "," 2,252 "," 2,468 ", 91 ,48%, 385 ,,,,
Alyth,S20000519," 2,410 "," 1,162 "," 1,248 ", 93 ,48%, 297 ,,,,
Annan,S20000520," 8,920 "," 4,273 "," 4,647 ", 92 ,48%, 355 ,,,,
Annbank,S20000521, 890 , 419 , 471 , 89 ,47%, 460 ,,,,
Anstruther and Pittenweem,S20000522," 4,910 "," 2,351 "," 2,559 ", 92 ,48%, 360 ,,,,
Arbroath,S20000523," 23,640 "," 11,315 "," 12,325 ", 92 ,48%, 364 ,,,,
Ardersier,S20000524," 1,110 ", 528 , 582 , 91 ,48%, 406 ,,,,
Ardrishaig,S20000525," 1,320 ", 665 , 655 , 102 ,50%, 40 ,,,,
Ardrossan,S20000526," 33,020 "," 15,668 "," 17,352 ", 90 ,47%, 421 ,,,,
Armadale,S20000527," 11,770 "," 5,737 "," 6,033 ", 95 ,49%, 206 ,,,,
Auchenblae,S20000528, 540 , 267 , 273 , 98 ,49%, 114 ,,,,
Auchinleck,S20000529," 3,760 "," 1,820 "," 1,940 ", 94 ,48%, 267 ,,,,
Auchinloch,S20000530, 750 , 353 , 397 , 89 ,47%, 461 ,,,,
Auchterarder,S20000531," 4,620 "," 2,208 "," 2,412 ", 92 ,48%, 373 ,,,,
Auchtermuchty,S20000532," 2,120 "," 1,048 "," 1,072 ", 98 ,49%, 116 ,,,,
Auldearn,S20000533, 660 , 336 , 324 , 104 ,51%, 24 ,,,,
Aviemore,S20000534," 3,150 "," 1,557 "," 1,593 ", 98 ,49%, 117 ,,,,
Avoch,S20000535, 990 , 463 , 527 , 88 ,47%, 482 ,,,,
Avonbridge,S20000536, 690 , 318 , 372 , 85 ,46%, 504 ,,,,
Ayr,S20000537," 62,870 "," 29,751 "," 33,119 ", 90 ,47%, 440 ,,,,
Ayton,S20000538, 560 , 281 , 279 , 101 ,50%, 47 ,,,,
Baile a'Mhanaich (Balivanich),S20000539, 530 , 269 , 261 , 103 ,51%, 29 ,,,,
Balfron,S20000540," 1,860 ", 890 , 970 , 92 ,48%, 366 ,,,,
Balintore,S20000541," 1,090 ", 532 , 558 , 95 ,49%, 199 ,,,,
Ballachulish,S20000542, 650 , 321 , 329 , 98 ,49%, 122 ,,,,
Ballater,S20000543," 1,550 ", 741 , 809 , 92 ,48%, 370 ,,,,
"Ballingry, Lochore and Crosshill",S20000544," 5,630 "," 2,722 "," 2,908 ", 94 ,48%, 275 ,,,,
Balmedie,S20000545," 2,520 "," 1,280 "," 1,240 ", 103 ,51%, 28 ,,,,
Balmullo,S20000546," 1,430 ", 679 , 751 , 90 ,47%, 417 ,,,,
Banchory,S20000547," 7,520 "," 3,711 "," 3,809 ", 97 ,49%, 125 ,,,,
Banff,S20000548," 4,020 "," 1,966 "," 2,054 ", 96 ,49%, 181 ,,,,
Bankfoot,S20000549," 1,270 ", 616 , 654 , 94 ,49%, 249 ,,,,
Bathgate,S20000550," 26,550 "," 13,012 "," 13,538 ", 96 ,49%, 166 ,,,,
Beauly,S20000551," 1,360 ", 645 , 715 , 90 ,47%, 427 ,,,,
Beith,S20000552," 6,170 "," 2,962 "," 3,208 ", 92 ,48%, 334 ,,,,
Bellsbank,S20000553," 1,350 ", 658 , 692 , 95 ,49%, 209 ,,,,
Biggar,S20000554," 2,330 "," 1,081 "," 1,249 ", 87 ,46%, 495 ,,,,
Bilston,S20000555," 1,210 ", 600 , 610 , 98 ,50%, 96 ,,,,
Birkhill and Muirhead,S20000556," 2,170 "," 1,031 "," 1,139 ", 91 ,48%, 411 ,,,,
Bishopton,S20000557," 4,640 "," 2,319 "," 2,321 ", 100 ,50%, 60 ,,,,
Blackburn (Aberdeenshire),S20000558," 2,980 "," 1,517 "," 1,463 ", 104 ,51%, 25 ,,,,
Blackford,S20000559, 760 , 366 , 394 , 93 ,48%, 308 ,,,,
Blackridge,S20000560," 1,950 ", 936 ," 1,014 ", 92 ,48%, 341 ,,,,
