"Table C1: Age Structure of Settlements, mid-2012",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,Proportion,,,Rank1,,
,,,Under 16,16 to 64,65 & Over,Unde 16,16 to 64,65 & Over,Under 16,16 to 64,65 & Over
Aberchirder,S20000503," 1,250 ", 218 , 773 , 259 ,17%,62%,21%, 277 , 305 , 212 
Aberdeen,S20000504," 209,460 "," 29,730 "," 149,043 "," 30,687 ",14%,71%,15%, 477 , 3 , 457 
Aberdour,S20000505," 1,650 ", 307 ," 1,011 ", 332 ,19%,61%,20%, 167 , 335 , 234 
Aberfeldy,S20000506," 1,960 ", 331 ," 1,161 ", 468 ,17%,59%,24%, 326 , 423 , 90 
Aberfoyle,S20000507, 750 , 118 , 493 , 139 ,16%,66%,19%, 421 , 68 , 310 
Aberlady,S20000508," 1,180 ", 246 , 692 , 242 ,21%,59%,21%, 49 , 447 , 218 
Aberlour,S20000509," 1,120 ", 188 , 614 , 318 ,17%,55%,28%, 337 , 502 , 31 
Abernethy,S20000510," 1,470 ", 312 , 932 , 226 ,21%,63%,15%, 40 , 223 , 432 
Aboyne,S20000511," 2,650 ", 460 ," 1,589 ", 601 ,17%,60%,23%, 288 , 394 , 128 
Airth,S20000512," 1,760 ", 323 ," 1,096 ", 341 ,18%,62%,19%, 194 , 289 , 264 
Alford,S20000513," 2,290 ", 436 ," 1,380 ", 474 ,19%,60%,21%, 135 , 385 , 213 
Allanton,S20000514," 1,180 ", 195 , 770 , 215 ,17%,65%,18%, 364 , 93 , 318 
Alloa,S20000515," 20,390 "," 3,717 "," 13,278 "," 3,395 ",18%,65%,17%, 203 , 100 , 398 
Almondbank,S20000516," 1,420 ", 229 , 889 , 302 ,16%,63%,21%, 396 , 266 , 189 
Alness,S20000517," 5,700 "," 1,150 "," 3,595 ", 955 ,20%,63%,17%, 70 , 240 , 392 
Alva,S20000518," 4,720 ", 715 ," 3,085 ", 920 ,15%,65%,19%, 447 , 88 , 257 
Alyth,S20000519," 2,410 ", 376 ," 1,411 ", 623 ,16%,59%,26%, 429 , 449 , 53 
Annan,S20000520," 8,920 "," 1,607 "," 5,427 "," 1,886 ",18%,61%,21%, 221 , 359 , 193 
Annbank,S20000521, 890 , 140 , 583 , 167 ,16%,66%,19%, 422 , 81 , 298 
Anstruther and Pittenweem,S20000522," 4,910 ", 743 ," 2,976 "," 1,191 ",15%,61%,24%, 448 , 374 , 82 
Arbroath,S20000523," 23,640 "," 4,197 "," 14,723 "," 4,720 ",18%,62%,20%, 246 , 288 , 239 
Ardersier,S20000524," 1,110 ", 217 , 708 , 185 ,20%,64%,17%, 103 , 192 , 397 
Ardrishaig,S20000525," 1,320 ", 233 , 773 , 314 ,18%,59%,24%, 260 , 448 , 91 
Ardrossan,S20000526," 33,020 "," 6,016 "," 21,088 "," 5,916 ",18%,64%,18%, 205 , 185 , 331 
Armadale,S20000527," 11,770 "," 2,460 "," 7,498 "," 1,812 ",21%,64%,15%, 46 , 197 , 431 
Auchenblae,S20000528, 540 , 120 , 350 , 70 ,22%,65%,13%, 25 , 115 , 483 
Auchinleck,S20000529," 3,760 ", 664 ," 2,373 ", 723 ,18%,63%,19%, 258 , 238 , 273 
Auchinloch,S20000530, 750 , 104 , 481 , 165 ,14%,64%,22%, 483 , 168 , 159 
Auchterarder,S20000531," 4,620 ", 701 ," 2,722 "," 1,197 ",15%,59%,26%, 446 , 437 , 52 
Auchtermuchty,S20000532," 2,120 ", 369 ," 1,299 ", 452 ,17%,61%,21%, 281 , 334 , 187 
Auldearn,S20000533, 660 , 123 , 419 , 118 ,19%,63%,18%, 165 , 218 , 335 
Aviemore,S20000534," 3,150 ", 562 ," 2,128 ", 460 ,18%,68%,15%, 233 , 21 , 460 
Avoch,S20000535, 990 , 163 , 601 , 226 ,16%,61%,23%, 371 , 368 , 126 
Avonbridge,S20000536, 690 , 134 , 457 , 99 ,19%,66%,14%, 111 , 53 , 469 
Ayr,S20000537," 62,870 "," 9,934 "," 38,643 "," 14,293 ",16%,61%,23%, 416 , 326 , 127 
Ayton,S20000538, 560 , 79 , 334 , 147 ,14%,60%,26%, 479 , 411 , 49 
Baile a'Mhanaich (Balivanich),S20000539, 530 , 109 , 352 , 69 ,21%,66%,13%, 58 , 45 , 482 
Balfron,S20000540," 1,860 ", 385 ," 1,144 ", 331 ,21%,62%,18%, 52 , 324 , 343 
Balintore,S20000541," 1,090 ", 228 , 633 , 229 ,21%,58%,21%, 45 , 462 , 199 
Ballachulish,S20000542, 650 , 106 , 397 , 147 ,16%,61%,23%, 384 , 345 , 129 
Ballater,S20000543," 1,550 ", 209 , 879 , 462 ,13%,57%,30%, 491 , 485 , 20 
"Ballingry, Lochore and Crosshill",S20000544," 5,630 "," 1,131 "," 3,492 "," 1,007 ",20%,62%,18%, 76 , 300 , 334 
Balmedie,S20000545," 2,520 ", 562 ," 1,705 ", 253 ,22%,68%,10%, 22 , 17 , 507 
Balmullo,S20000546," 1,430 ", 253 , 860 , 317 ,18%,60%,22%, 253 , 389 , 152 
Banchory,S20000547," 7,520 "," 1,454 "," 4,687 "," 1,379 ",19%,62%,18%, 114 , 284 , 316 
Banff,S20000548," 4,020 ", 707 ," 2,489 ", 824 ,18%,62%,20%, 267 , 303 , 219 
Bankfoot,S20000549," 1,270 ", 234 , 796 , 240 ,18%,63%,19%, 182 , 261 , 292 
Bathgate,S20000550," 26,550 "," 5,290 "," 17,523 "," 3,737 ",20%,66%,14%, 81 , 58 , 474 
