"Table A3: Estimated female population of settlements by five year age groups, mid-2012",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Aberchirder,S20000503, 631 , 44 , 38 , 33 , 37 , 29 , 29 , 29 , 37 , 39 , 58 , 40 , 42 , 43 , 45 , 37 , 23 , 15 , 10 , 3 
Aberdeen,S20000504," 105,695 "," 5,441 "," 4,194 "," 4,813 "," 5,239 "," 11,810 "," 10,289 "," 8,054 "," 6,343 "," 6,708 "," 7,012 "," 6,749 "," 5,904 "," 5,516 "," 4,591 "," 3,856 "," 3,509 "," 2,974 "," 1,766 ", 927 
Aberdour,S20000505, 834 , 41 , 45 , 52 , 33 , 25 , 23 , 41 , 57 , 58 , 66 , 75 , 61 , 64 , 67 , 40 , 36 , 22 , 18 , 10 
Aberfeldy,S20000506," 1,002 ", 44 , 48 , 69 , 34 , 36 , 35 , 51 , 53 , 58 , 90 , 70 , 72 , 75 , 86 , 55 , 48 , 39 , 30 , 9 
Aberfoyle,S20000507, 372 , 15 , 20 , 28 , 16 , 18 , 16 , 18 , 20 , 27 , 33 , 31 , 33 , 27 , 22 , 15 , 16 , 8 , 5 , 4 
Aberlady,S20000508, 611 , 33 , 32 , 59 , 30 , 19 , 14 , 12 , 42 , 57 , 63 , 49 , 34 , 38 , 47 , 34 , 20 , 14 , 8 , 6 
Aberlour,S20000509, 588 , 20 , 30 , 43 , 24 , 15 , 29 , 25 , 32 , 28 , 51 , 34 , 34 , 38 , 53 , 43 , 33 , 27 , 14 , 15 
Abernethy,S20000510, 755 , 51 , 44 , 54 , 34 , 25 , 40 , 41 , 60 , 67 , 62 , 57 , 52 , 49 , 43 , 20 , 22 , 12 , 14 , 8 
Aboyne,S20000511," 1,372 ", 75 , 72 , 75 , 55 , 46 , 54 , 68 , 88 , 94 , 96 , 100 , 100 , 97 , 103 , 77 , 52 , 66 , 30 , 24 
Airth,S20000512, 915 , 43 , 58 , 48 , 36 , 41 , 36 , 60 , 52 , 71 , 82 , 77 , 53 , 59 , 47 , 53 , 35 , 36 , 11 , 17 
Alford,S20000513," 1,149 ", 47 , 67 , 90 , 68 , 40 , 40 , 45 , 74 , 91 , 88 , 85 , 80 , 66 , 75 , 54 , 46 , 44 , 30 , 19 
Allanton,S20000514, 572 , 26 , 30 , 27 , 28 , 33 , 48 , 36 , 31 , 47 , 51 , 32 , 32 , 35 , 41 , 30 , 22 , 15 , 6 , 2 
Alloa,S20000515," 10,529 ", 625 , 493 , 679 , 499 , 639 , 650 , 657 , 641 , 811 , 894 , 743 , 628 , 648 , 612 , 424 , 368 , 265 , 155 , 98 
Almondbank,S20000516, 735 , 25 , 40 , 44 , 28 , 19 , 36 , 30 , 50 , 54 , 67 , 60 , 55 , 57 , 51 , 40 , 38 , 23 , 13 , 5 
Alness,S20000517," 2,955 ", 156 , 155 , 211 , 138 , 134 , 183 , 172 , 201 , 215 , 227 , 189 , 213 , 213 , 187 , 144 , 97 , 73 , 31 , 16 
Alva,S20000518," 2,468 ", 114 , 121 , 138 , 129 , 111 , 129 , 147 , 137 , 184 , 207 , 204 , 156 , 166 , 174 , 141 , 94 , 62 , 37 , 17 
Alyth,S20000519," 1,248 ", 57 , 48 , 66 , 44 , 61 , 51 , 61 , 59 , 83 , 100 , 85 , 93 , 89 , 120 , 74 , 65 , 46 , 28 , 18 
Annan,S20000520," 4,647 ", 290 , 230 , 270 , 200 , 263 , 233 , 216 , 244 , 334 , 350 , 368 , 289 , 301 , 293 , 246 , 200 , 155 , 104 , 61 
Annbank,S20000521, 471 , 19 , 24 , 28 , 27 , 32 , 23 , 23 , 25 , 35 , 46 , 38 , 29 , 22 , 38 , 21 , 20 , 12 , 6 , 3 
Anstruther and Pittenweem,S20000522," 2,559 ", 103 , 107 , 151 , 110 , 115 , 99 , 107 , 150 , 203 , 179 , 175 , 195 , 201 , 201 , 152 , 112 , 100 , 55 , 44 
Arbroath,S20000523," 12,325 ", 656 , 576 , 821 , 588 , 702 , 814 , 715 , 664 , 853 , 810 , 909 , 746 , 748 , 751 , 624 , 518 , 437 , 273 , 120 
Ardersier,S20000524, 582 , 24 , 38 , 50 , 24 , 25 , 25 , 30 , 38 , 45 , 55 , 48 , 47 , 33 , 26 , 28 , 20 , 16 , 6 , 4 
Ardrishaig,S20000525, 655 , 24 , 32 , 44 , 23 , 22 , 22 , 26 , 37 , 48 , 62 , 51 , 41 , 46 , 51 , 53 , 27 , 24 , 9 , 13 
Ardrossan,S20000526," 17,352 ", 944 , 909 ," 1,115 ", 867 ," 1,056 ", 938 ," 1,003 "," 1,135 "," 1,357 "," 1,367 "," 1,243 "," 1,059 "," 1,001 "," 1,046 ", 834 , 629 , 409 , 266 , 174 
Armadale,S20000527," 6,033 ", 466 , 391 , 359 , 223 , 349 , 448 , 500 , 505 , 509 , 404 , 335 , 291 , 261 , 331 , 230 , 189 , 126 , 83 , 33 
Auchenblae,S20000528, 273 , 16 , 23 , 22 , 9 , 7 , 8 , 16 , 24 , 25 , 30 , 23 , 20 , 13 , 11 , 11 , 6 , 5 , 3 , 1 
