"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"5,066,000",,"51,198","52,277","53,357","55,907","57,045","58,892","58,286","59,287","61,183","62,693","65,247","65,498","63,581","63,263","65,405","64,666","65,071","64,740","61,286","62,831","65,212","68,791","67,952","63,472","57,749","55,837","59,376","59,910","61,022","65,243","69,548","73,481","73,315","76,383","77,908","79,747","78,809","81,599","81,387","81,160","80,118","78,792","76,673","76,092","74,511","72,737","70,886","68,270","67,799","66,504","64,413","65,950","66,673","68,765","71,213","77,467","59,888","57,538","59,280","57,775","53,965","51,087","52,894","52,409","51,823","50,302","49,598","48,288","46,508","44,905","45,276","43,878","42,319","40,404","37,334","36,074","35,667","32,858","31,354","28,433","28,097","26,915","26,037","16,739","14,158","13,539","12,960","12,196","10,690","8,665","29,670",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,833,,5,12,2,8,4,14,7,14,6,15,10,5,12,20,14,9,11,13,7,6,9,10,11,7,6,6,12,12,15,11,17,21,15,18,13,25,9,22,11,10,10,15,17,11,18,20,15,11,15,14,12,10,8,13,13,7,5,7,15,9,7,5,4,7,9,5,5,6,6,4,4,5,2,10,4,6,6,5,3,5,4,5,1,2,4,0,3,0,1,1,5,,
S01006507,Culter - 02,Aberdeen City,884,,3,6,6,10,10,9,8,10,14,15,19,10,18,13,9,14,16,10,9,9,11,13,10,6,8,4,7,11,6,9,8,7,5,6,10,11,7,13,13,9,14,8,21,22,12,14,13,20,12,11,11,21,15,19,17,24,13,13,13,8,7,10,8,5,11,9,9,8,12,7,9,8,9,8,5,10,12,3,5,3,9,9,3,2,3,2,1,2,0,1,1,,
S01006508,Culter - 03,Aberdeen City,693,,10,21,6,11,13,11,12,3,6,5,8,6,10,8,8,11,3,1,2,7,8,6,11,13,7,16,13,12,20,21,20,17,15,9,12,21,19,14,18,7,13,10,13,5,8,8,13,12,5,12,12,5,11,10,7,11,7,5,5,3,4,9,6,1,0,5,3,3,3,4,3,4,1,6,1,2,2,4,1,2,2,2,1,2,1,2,3,0,0,0,0,,
S01006509,Culter - 04,Aberdeen City,585,,3,4,6,8,3,7,5,4,7,4,8,6,4,3,7,6,6,8,7,2,5,10,1,7,7,7,8,12,13,7,8,8,11,9,3,7,5,11,7,18,10,3,7,9,5,11,7,10,5,7,16,7,16,6,6,11,2,4,8,7,6,4,8,4,5,6,6,4,5,7,5,9,5,9,10,13,2,5,5,2,7,1,7,4,2,4,1,4,1,0,5,,
S01006510,Culter - 05,Aberdeen City,627,,6,4,12,3,8,7,7,4,5,7,4,8,4,8,7,7,9,6,6,5,3,5,10,5,2,5,3,4,6,5,7,6,6,10,12,8,16,5,11,13,7,5,9,15,8,3,10,8,9,9,7,6,7,10,5,5,7,6,5,12,7,8,13,10,11,3,3,8,3,4,8,9,13,2,3,5,10,8,3,7,7,9,15,2,4,2,1,7,1,6,13,,
S01006511,Culter - 06,Aberdeen City,780,,8,11,8,5,8,10,7,4,13,7,6,7,10,8,11,9,5,6,5,11,3,6,8,10,5,1,3,2,4,7,9,9,9,11,6,8,14,11,14,10,12,11,10,7,9,11,16,3,6,15,11,11,7,12,11,21,13,12,13,10,5,11,20,16,10,7,15,9,10,11,6,9,8,8,7,6,5,10,10,4,4,8,10,2,4,6,3,4,4,2,16,,
S01006512,Culter - 07,Aberdeen City,546,,9,9,5,6,14,9,10,12,16,13,22,15,4,8,2,10,7,13,6,2,2,5,2,6,4,3,0,1,1,4,11,10,10,12,6,5,18,9,12,19,10,5,10,12,12,3,5,10,7,11,13,12,4,7,10,8,5,7,6,3,3,3,1,1,6,3,3,2,2,2,3,4,2,1,5,3,1,0,0,3,0,0,2,0,1,0,0,0,1,0,2,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,578,,9,11,15,10,16,11,8,14,12,6,5,8,7,8,8,10,7,6,2,1,2,3,2,1,3,1,2,3,4,1,5,9,12,16,6,9,8,20,13,17,12,5,10,9,9,8,13,8,5,6,12,7,5,8,7,7,5,4,12,4,7,11,9,6,5,6,7,6,8,5,5,3,1,4,5,2,5,2,2,4,1,0,1,2,0,0,1,0,1,1,1,,
