"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"5,262,200",,"59,347","59,477","59,345","57,049","55,702","55,429","54,400","52,713","52,562","54,494","55,911","58,136","59,303","61,321","61,030","61,601","63,276","64,414","70,003","72,532","70,359","70,371","72,374","70,576","70,043","69,509","67,047","68,278","69,056","69,011","67,530","65,245","60,599","59,243","62,899","63,483","64,708","68,824","73,386","76,514","75,763","78,685","80,330","81,219","80,737","83,506","82,743","82,506","80,779","78,922","76,368","76,062","74,125","72,298","70,251","67,348","66,727","65,530","63,310","64,355","64,646","66,607","68,677","74,588","56,796","53,910","54,992","53,229","49,129","45,723","46,767","45,812","44,700","42,597","41,216","39,459","36,823","34,723","34,157","31,938","29,244","27,067","23,986","22,249","20,590","17,944","16,044","13,591","12,402","11,500","32,430",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,877,,12,11,13,14,7,9,8,8,3,6,5,2,3,16,3,7,5,13,12,6,9,9,6,15,11,15,15,22,14,15,11,12,17,13,14,12,15,17,17,15,17,14,11,13,15,16,15,12,12,13,13,13,17,13,12,15,13,12,11,9,5,8,11,13,7,9,12,9,9,2,6,7,9,5,6,4,2,7,3,3,4,4,5,7,2,4,1,2,2,2,4,,
S01006507,Culter - 02,Aberdeen City,840,,4,5,9,7,9,8,7,9,5,11,11,13,6,14,9,13,14,6,18,9,11,7,9,2,6,5,5,7,10,5,11,11,6,10,8,10,9,10,12,15,8,10,16,12,13,17,13,9,18,7,10,20,7,13,11,22,11,9,14,16,12,18,19,23,14,9,10,9,7,10,9,6,13,6,8,6,8,7,8,3,3,4,5,2,4,0,2,0,2,1,0,,
S01006508,Culter - 03,Aberdeen City,641,,10,10,5,5,4,8,8,3,3,7,6,6,3,6,5,4,4,4,9,6,4,4,14,10,13,8,12,11,8,16,16,18,5,15,7,15,10,13,20,7,6,9,7,9,17,12,12,13,12,13,9,10,8,11,10,5,9,11,12,8,8,8,9,7,6,4,6,2,5,4,4,3,1,3,5,0,2,5,1,1,1,2,1,1,0,2,1,1,1,1,1,,
S01006509,Culter - 04,Aberdeen City,583,,5,11,6,5,10,7,6,8,8,6,5,6,6,5,3,2,3,6,6,3,2,9,5,8,6,3,7,6,6,7,11,7,11,11,9,7,9,7,12,11,10,9,3,9,7,7,11,9,7,5,9,7,5,8,9,9,3,5,13,8,16,8,8,13,1,5,6,6,5,4,6,5,4,4,5,1,7,4,6,7,3,10,6,5,1,3,0,0,2,2,6,,
S01006510,Culter - 05,Aberdeen City,651,,7,6,7,8,7,3,5,3,4,6,12,6,7,9,4,5,8,11,9,8,4,5,3,10,6,7,6,6,2,9,7,7,1,4,10,6,7,6,8,7,9,6,11,10,13,12,8,13,9,7,13,9,12,6,14,6,6,10,9,11,4,9,3,6,7,6,5,13,6,8,6,9,11,7,2,6,4,5,6,4,9,3,2,5,7,7,3,9,6,4,19,,
S01006511,Culter - 06,Aberdeen City,755,,5,7,3,2,3,7,2,10,7,11,8,8,9,17,9,14,17,12,12,4,4,8,6,7,8,2,3,4,5,2,7,3,3,2,5,5,3,7,11,14,6,10,8,15,10,13,18,13,16,9,9,12,16,14,18,7,9,14,9,8,9,8,9,18,12,14,14,9,5,11,15,13,8,7,16,7,8,10,3,6,6,5,4,3,4,6,6,1,1,0,7,,
S01006512,Culter - 07,Aberdeen City,516,,3,3,7,10,4,10,8,6,9,15,10,8,15,10,11,21,8,13,9,6,3,3,1,4,0,3,2,1,3,2,3,1,4,3,3,6,9,5,13,9,11,6,9,8,14,15,10,14,10,9,3,8,9,5,7,3,5,10,14,4,4,4,9,6,3,7,5,1,2,3,1,4,3,3,3,1,2,1,2,3,2,2,3,2,1,0,0,0,0,0,1,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,628,,3,5,4,6,4,5,6,7,5,14,10,10,14,9,6,14,9,4,5,1,5,6,5,4,4,4,0,5,2,3,1,5,4,4,4,6,7,1,7,8,7,15,9,7,6,16,13,21,9,5,9,9,7,7,10,10,5,5,12,8,8,10,4,6,4,2,12,6,7,14,9,8,8,11,7,6,12,5,4,2,2,9,5,5,7,6,10,3,2,3,15,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,"1,076",,10,9,11,15,9,12,13,19,11,15,12,20,22,23,19,20,18,22,21,10,19,2,4,10,12,14,14,9,10,6,9,3,5,7,8,7,7,11,14,12,19,19,20,16,11,26,19,15,22,18,23,20,23,13,16,15,14,18,11,10,14,9,9,15,11,8,8,13,12,8,5,12,6,6,4,4,3,8,3,7,7,3,10,6,2,5,6,1,3,1,25,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,780,,3,7,7,14,12,12,11,13,11,18,18,15,17,10,14,17,12,15,14,9,5,8,6,4,6,3,1,8,2,9,2,4,7,7,4,2,5,13,8,17,16,17,11,14,21,14,11,13,7,19,15,14,8,12,13,14,15,9,11,11,18,12,4,7,13,4,7,11,2,9,3,9,3,4,7,4,2,3,3,1,4,3,3,1,1,3,0,0,0,2,2,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,534,,6,2,1,6,5,5,5,4,2,11,6,6,4,10,3,10,15,8,12,8,7,8,5,5,10,7,10,7,8,4,4,0,10,4,4,4,6,6,2,7,5,7,4,10,10,18,8,8,5,6,3,8,17,7,7,5,10,12,9,2,9,5,9,10,6,5,6,7,7,5,3,4,12,5,4,4,2,2,6,3,2,2,3,0,1,1,0,1,1,0,1,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,"1,014",,7,11,9,13,12,6,16,12,7,13,9,16,18,10,20,16,18,28,17,14,4,6,7,13,7,9,6,3,5,3,5,5,9,5,4,9,12,8,9,10,6,13,14,16,11,13,20,22,23,23,25,17,19,19,25,11,13,19,22,22,14,15,11,15,17,11,10,13,15,7,9,6,6,10,8,7,4,6,6,6,11,9,5,7,5,5,2,0,7,2,1,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,640,,6,6,8,6,4,9,9,7,10,6,3,13,5,5,10,16,11,11,8,4,2,4,2,6,2,2,5,2,4,5,3,4,3,5,5,4,3,1,12,3,5,8,8,13,7,10,14,16,14,14,6,13,14,11,10,9,8,13,19,17,12,12,5,12,9,9,11,4,12,8,5,8,6,5,3,2,9,5,3,5,11,4,2,3,1,4,0,3,1,1,2,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,883,,7,6,9,8,8,11,16,10,10,19,11,19,15,17,14,17,15,18,12,16,14,10,2,8,9,10,8,4,1,3,5,4,8,6,2,5,8,11,6,10,8,12,15,18,14,11,11,17,25,19,14,18,19,15,19,24,14,9,15,13,11,10,12,20,7,8,12,9,15,3,6,4,3,6,7,5,4,5,2,4,6,1,2,1,3,4,4,1,0,1,5,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,736,,7,9,9,14,11,17,8,9,9,20,16,17,23,16,21,20,14,18,11,9,4,7,5,4,6,4,7,0,0,0,1,2,1,3,2,9,7,17,13,11,17,10,13,17,20,12,21,17,20,24,23,14,13,6,9,10,14,8,12,9,6,8,3,8,5,5,2,5,3,6,2,0,2,2,1,2,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,660,,10,5,6,7,9,12,9,15,5,7,9,10,8,8,13,8,10,10,9,6,13,7,4,2,4,3,7,1,4,11,4,6,4,7,9,8,3,10,9,8,10,12,12,16,13,21,11,19,14,14,11,10,14,5,9,17,8,8,10,6,12,16,8,5,8,4,6,4,4,5,7,5,3,1,6,1,0,0,4,0,2,3,4,4,2,0,1,1,1,0,3,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,569,,7,9,12,7,10,6,6,7,8,8,3,8,6,12,7,11,10,9,4,1,4,2,1,5,4,5,2,4,5,4,3,9,10,3,11,8,5,8,14,10,4,7,10,15,6,12,5,16,4,10,12,8,9,15,6,10,10,8,11,8,6,10,6,5,5,2,8,5,3,4,3,2,8,9,3,1,4,5,3,4,5,3,2,1,2,1,1,0,2,1,1,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,924,,9,10,6,14,14,7,10,8,10,7,16,8,13,18,11,14,12,12,6,7,7,4,8,13,11,3,9,13,5,7,6,8,7,11,7,12,11,13,12,11,14,9,13,11,19,11,8,23,16,15,15,18,20,15,17,12,7,14,10,3,13,15,11,14,16,7,8,5,10,6,11,7,14,11,4,11,8,9,8,9,4,8,10,7,10,4,6,4,5,0,9,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,933,,4,7,2,4,4,6,10,6,5,14,11,8,10,14,15,12,9,10,14,5,9,13,4,14,10,9,7,10,14,3,7,7,11,11,8,7,8,9,13,10,10,9,7,18,11,15,8,13,16,16,21,13,15,13,15,12,21,18,9,13,11,14,11,14,10,12,9,11,7,4,6,8,8,12,8,9,4,5,16,10,6,10,17,11,5,10,5,13,8,8,24,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,803,,10,3,8,11,8,9,11,3,8,7,5,13,8,19,12,10,9,7,12,8,10,5,8,8,4,4,4,10,7,3,6,8,3,5,6,7,9,9,15,10,10,18,9,16,10,11,14,12,10,16,16,14,11,10,15,11,10,9,10,12,14,10,11,16,11,12,11,14,9,6,9,9,7,12,8,13,6,6,10,12,5,7,5,0,3,4,1,0,3,0,3,,
S01006526,Garthdee - 01,Aberdeen City,883,,12,12,8,9,10,4,4,5,9,5,6,5,5,6,9,14,9,11,23,29,21,25,16,19,23,21,12,13,13,17,14,5,11,9,10,14,18,2,10,9,8,6,16,8,5,8,8,14,11,15,17,8,13,10,10,17,6,8,10,3,6,10,7,6,10,3,11,4,10,6,5,8,6,4,2,9,7,10,8,7,8,6,3,5,5,8,4,6,7,8,6,,
S01006527,Garthdee - 02,Aberdeen City,653,,9,7,10,4,11,12,4,6,4,4,7,7,8,7,4,10,9,6,10,3,17,4,19,15,7,12,9,6,10,9,4,7,7,9,7,5,4,13,8,10,7,7,14,7,6,7,10,13,11,9,12,9,8,5,7,7,11,8,11,8,9,5,7,7,4,7,2,5,6,4,6,4,9,5,7,6,5,7,5,8,5,4,4,5,3,1,1,4,1,3,3,,
S01006528,Garthdee - 03,Aberdeen City,"1,021",,17,7,10,9,11,9,6,11,8,12,4,10,8,11,8,17,9,13,19,33,16,17,26,26,30,20,10,22,18,18,18,21,14,19,10,11,4,11,10,17,6,4,15,16,12,22,15,14,9,16,11,8,10,6,9,11,9,10,11,9,9,9,11,6,9,8,8,8,12,11,19,6,14,15,9,7,11,5,7,6,3,5,2,3,5,4,5,4,1,3,3,,
S01006529,Garthdee - 04,Aberdeen City,870,,14,6,6,9,5,10,3,3,8,3,6,5,7,7,4,4,7,13,12,11,24,8,15,17,30,19,27,20,25,21,15,23,10,16,12,15,12,14,8,15,8,12,11,9,5,10,12,12,3,13,10,4,14,5,7,11,9,6,7,13,9,11,7,6,5,10,5,6,6,3,7,7,7,6,6,2,8,9,5,11,8,13,5,2,3,7,6,3,1,5,11,,
S01006530,Garthdee - 05,Aberdeen City,766,,6,2,5,3,0,3,7,7,5,6,3,7,4,9,6,9,5,6,19,16,16,21,20,17,19,9,13,7,13,14,11,15,6,8,9,9,11,12,12,10,7,8,6,8,7,10,5,12,11,19,10,16,15,11,16,8,8,9,12,13,11,12,6,14,8,7,5,13,5,12,5,7,5,3,6,1,5,11,3,2,2,8,5,3,2,2,5,1,0,2,4,,
S01006531,Garthdee - 06,Aberdeen City,968,,14,11,8,5,10,4,8,8,10,5,12,10,8,11,16,16,16,14,16,28,22,26,24,19,22,18,16,21,12,20,10,14,14,12,11,14,13,7,19,9,10,10,17,17,7,10,13,8,5,17,13,6,13,8,10,11,6,3,12,12,9,10,8,11,8,8,3,8,6,4,6,8,6,12,9,8,6,8,10,8,7,8,8,9,4,1,4,2,3,3,2,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,744,,10,6,5,7,10,9,5,3,6,5,7,3,3,5,7,7,8,8,12,18,5,8,5,6,4,7,7,6,5,9,11,7,5,12,3,12,15,13,12,11,4,8,10,15,9,12,12,9,10,10,12,10,11,8,7,7,8,12,4,10,7,5,7,13,4,6,10,7,11,8,13,6,9,4,6,3,11,5,5,14,10,6,10,6,6,6,5,5,9,2,30,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,725,,10,10,7,6,7,7,5,5,4,6,7,8,10,9,15,8,10,7,10,6,3,9,5,9,8,6,4,9,5,5,8,15,5,12,11,10,11,6,12,10,5,17,7,11,14,10,14,11,21,10,13,11,16,18,15,10,10,14,8,13,9,12,8,4,8,8,8,6,8,3,5,8,7,7,3,4,0,8,2,7,5,5,3,6,1,4,3,1,1,0,3,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,915,,13,17,14,13,12,12,13,12,9,11,8,9,10,9,9,12,7,9,12,4,3,9,6,12,12,10,4,3,13,13,16,9,15,11,21,16,12,14,13,15,17,25,17,14,12,18,16,15,15,10,13,19,17,17,10,11,13,7,8,8,10,12,11,16,6,6,4,9,12,9,6,9,4,8,4,7,4,7,9,8,4,5,1,2,5,7,2,1,1,0,2,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,"1,020",,11,14,7,13,6,11,7,8,5,5,4,4,7,3,8,8,6,14,10,13,11,16,21,23,24,33,26,37,28,37,26,32,16,16,18,22,20,13,19,22,13,19,14,15,12,9,18,11,15,8,13,14,15,12,8,18,13,13,9,6,8,4,14,8,10,4,4,7,6,6,3,8,9,3,13,3,6,5,2,2,1,1,2,3,2,3,1,1,0,0,2,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,963,,13,13,9,7,6,4,9,1,5,3,3,2,5,4,4,4,1,11,21,13,16,21,22,31,27,34,19,37,43,34,32,27,18,19,19,22,17,26,9,20,15,23,12,8,13,11,15,8,14,9,3,14,4,13,12,8,8,3,7,4,6,6,10,14,6,6,9,4,6,5,4,7,5,4,2,2,2,2,6,0,1,1,1,3,1,1,4,4,4,1,1,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,756,,8,7,7,5,9,9,4,5,10,7,10,11,7,5,9,4,8,13,10,3,3,2,6,8,5,5,1,6,4,3,6,10,6,5,7,7,7,11,12,13,15,12,6,5,7,13,16,11,11,13,14,15,10,11,12,8,8,10,9,11,7,13,14,11,10,7,10,13,14,7,13,13,15,9,11,8,8,10,12,7,10,7,5,1,4,6,3,4,4,3,2,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,586,,8,9,4,5,10,4,8,5,6,9,5,5,5,3,3,6,4,7,8,4,11,2,10,3,2,4,2,3,1,5,3,2,8,6,9,5,11,7,13,10,7,6,5,6,9,12,13,8,6,9,13,7,14,9,7,7,12,10,3,7,8,7,8,11,11,7,10,3,6,1,4,7,11,6,6,6,10,8,11,9,6,2,5,4,1,2,3,1,3,1,3,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,750,,12,6,8,7,8,8,5,7,5,5,8,9,7,7,5,10,7,9,4,9,5,2,10,4,5,5,6,3,7,6,3,7,12,7,7,13,10,10,12,10,14,9,9,13,12,9,9,11,5,11,7,15,11,12,17,11,10,8,9,9,6,14,15,18,6,9,7,6,8,8,10,10,5,7,4,7,13,11,5,8,8,1,10,3,4,5,5,5,8,2,21,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,918,,12,13,12,10,3,4,7,7,7,6,9,6,8,5,2,4,10,6,12,8,12,8,12,7,9,17,19,5,12,8,15,21,14,11,19,22,11,16,7,17,14,7,11,15,12,15,21,13,10,13,19,12,14,11,14,11,13,17,23,10,11,10,16,14,7,2,6,11,11,8,5,6,8,8,4,7,6,5,10,5,11,7,10,6,9,8,5,4,0,3,7,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,805,,19,5,10,7,7,8,4,7,4,8,7,7,4,5,5,6,5,6,10,4,8,5,6,5,6,8,8,5,13,7,6,7,10,9,14,17,8,16,14,15,11,9,6,9,14,7,14,9,8,9,14,9,8,4,7,7,13,13,8,10,6,9,11,8,3,7,4,7,10,9,10,6,8,9,20,10,7,11,9,8,13,15,19,6,13,5,13,10,4,6,15,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,"1,004",,10,9,4,6,5,7,10,7,14,7,10,4,5,11,4,16,6,10,11,5,7,5,5,9,5,6,7,5,12,9,12,8,7,15,13,12,11,16,14,11,14,13,14,12,10,19,13,16,18,16,18,11,16,14,8,23,15,10,21,19,12,15,20,11,13,12,9,5,11,12,15,20,9,17,13,15,12,23,17,10,15,16,12,12,4,5,5,6,0,2,6,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,803,,10,9,7,8,11,10,7,9,5,2,6,9,6,6,11,7,4,7,9,9,6,5,7,8,4,2,4,4,6,3,6,9,9,6,9,7,10,10,13,15,14,9,10,13,13,10,18,7,13,13,14,13,12,9,13,8,8,4,14,8,12,8,9,8,13,10,10,9,10,8,5,11,3,9,9,10,12,10,7,14,20,16,13,7,11,9,5,8,2,0,7,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,"1,073",,8,11,12,7,9,8,5,7,8,3,4,4,7,11,7,10,4,2,9,50,17,20,38,11,26,15,10,27,15,19,23,11,22,23,15,14,14,13,7,9,12,17,12,13,12,12,16,19,16,15,20,14,14,21,19,14,12,11,15,15,11,16,12,8,12,7,7,6,8,2,4,9,5,8,7,6,6,1,10,5,10,6,5,6,8,6,4,9,13,6,16,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,"1,010",,13,11,7,5,9,9,5,5,5,8,8,8,8,4,4,10,9,2,8,6,5,2,9,11,10,10,16,14,16,18,23,21,13,13,13,17,16,7,12,10,10,14,16,14,12,14,8,11,12,19,16,20,13,8,18,16,12,9,19,6,12,19,16,12,13,11,6,10,4,8,9,6,13,17,12,14,11,5,14,15,6,13,8,13,13,8,10,12,9,9,15,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,625,,9,5,7,6,4,9,4,6,8,2,7,13,6,8,4,4,14,8,5,10,7,4,5,3,4,2,9,3,5,3,7,6,9,4,7,6,5,7,6,9,4,4,19,7,16,14,5,9,14,9,16,14,10,6,11,6,5,6,12,10,9,9,9,12,6,9,9,12,7,7,5,5,6,11,4,4,6,4,2,2,9,3,6,2,4,2,3,3,3,2,3,,
S01006547,Hazlehead - 01,Aberdeen City,934,,14,9,7,7,14,13,9,5,8,10,10,12,8,6,10,8,6,9,10,10,16,6,11,16,7,18,5,11,11,8,11,9,8,10,7,12,11,8,12,12,6,12,9,10,10,15,14,11,12,11,9,13,16,16,13,11,12,13,12,11,12,17,13,11,16,10,11,11,12,7,14,7,8,12,8,4,17,11,12,12,11,5,9,10,9,8,4,7,3,4,9,,
S01006548,Hazlehead - 02,Aberdeen City,746,,10,7,7,7,5,3,8,7,5,6,2,8,8,10,7,11,6,7,8,8,8,4,7,5,3,5,6,6,8,17,5,5,3,8,9,5,4,3,10,9,11,8,7,13,13,15,17,15,8,8,6,18,7,6,11,8,4,8,2,18,12,12,14,11,13,11,11,11,9,12,11,7,8,9,15,15,9,9,8,14,6,9,5,7,2,4,8,2,5,2,2,,
S01006549,Hazlehead - 03,Aberdeen City,815,,7,9,11,11,8,7,3,3,9,7,7,7,12,4,8,7,5,12,11,13,8,8,5,5,5,6,8,4,11,5,7,9,10,8,4,6,9,10,12,6,12,14,12,20,11,16,6,14,19,10,14,8,10,19,13,8,17,10,14,10,13,11,11,15,10,8,13,9,14,7,5,11,10,12,11,4,4,5,14,10,8,9,3,7,1,6,2,1,3,3,11,,
S01006550,Hazlehead - 04,Aberdeen City,941,,6,7,7,8,12,4,10,6,5,3,6,9,7,6,16,8,16,12,9,11,13,6,12,2,8,8,5,13,2,6,8,6,5,12,10,7,4,5,6,12,8,15,10,13,11,13,15,22,12,15,20,11,11,17,13,19,16,16,11,9,21,15,15,13,9,9,10,6,10,9,16,15,12,8,16,14,13,12,16,14,13,8,8,14,8,9,1,6,6,5,15,,
S01006551,Hazlehead - 05,Aberdeen City,694,,8,6,8,6,7,5,8,10,7,6,5,4,2,5,12,2,12,6,8,1,1,8,7,6,13,9,6,11,8,6,10,8,7,11,5,9,9,15,9,14,6,8,10,11,9,12,15,13,12,5,6,8,6,10,8,6,7,4,3,11,7,9,13,6,11,7,5,7,14,13,12,5,6,8,9,8,16,12,8,7,5,1,5,4,2,1,10,3,3,2,5,,
S01006552,Hazlehead - 06,Aberdeen City,876,,10,10,12,9,2,6,5,5,6,3,7,8,5,11,11,12,5,12,2,10,8,6,10,9,14,19,8,14,15,15,20,22,12,15,15,9,11,19,18,6,6,6,16,14,9,16,13,7,13,15,15,12,17,18,8,19,14,10,17,15,8,18,10,18,8,15,7,8,8,8,10,7,9,4,8,8,6,5,5,3,4,3,4,2,5,1,1,1,0,3,3,,
S01006553,Summerhill - 01,Aberdeen City,854,,4,9,3,6,11,12,9,7,9,9,8,9,8,5,12,7,5,4,13,9,5,6,6,5,7,2,2,7,6,6,6,5,2,9,8,9,8,4,7,20,9,10,9,6,14,7,11,15,13,7,16,13,5,12,8,7,11,12,4,16,11,13,11,18,8,14,8,7,16,18,14,15,11,12,9,10,16,10,11,17,9,12,15,19,8,7,6,5,4,3,23,,
S01006554,Summerhill - 02,Aberdeen City,693,,8,7,7,4,7,9,5,4,9,10,8,3,5,5,6,3,4,8,2,7,8,8,11,13,19,13,9,14,15,11,8,10,5,3,7,9,6,11,10,8,9,10,11,7,6,11,9,9,6,7,10,12,10,14,7,6,3,16,6,6,4,10,5,9,9,11,7,6,4,2,9,11,7,7,8,8,9,5,5,9,8,7,5,7,5,1,1,6,3,0,11,,
S01006555,Summerhill - 03,Aberdeen City,805,,12,13,10,12,10,8,10,6,10,13,8,9,9,7,11,5,4,7,5,8,9,4,10,15,14,24,21,10,18,12,17,15,16,15,14,20,15,19,10,16,16,12,12,14,7,12,6,16,5,7,11,13,12,9,6,9,6,9,5,9,7,9,16,5,8,3,5,3,4,4,5,6,6,2,3,4,2,2,3,6,4,3,1,2,0,2,4,1,1,2,15,,
S01006556,Summerhill - 04,Aberdeen City,853,,13,9,7,18,9,10,7,9,6,10,6,4,9,7,10,7,4,12,15,10,9,9,10,5,10,10,9,11,14,20,17,14,10,8,12,4,9,13,10,12,7,15,11,19,9,9,11,10,11,9,11,8,13,18,6,13,7,11,9,10,14,12,2,8,8,0,2,7,8,7,6,3,5,9,11,12,20,11,14,12,13,10,9,8,5,4,5,6,0,3,4,,
S01006557,Summerhill - 05,Aberdeen City,726,,10,12,10,6,10,10,10,8,6,5,6,8,10,8,5,8,5,10,17,5,14,14,10,10,9,5,12,14,9,8,10,11,12,4,10,7,13,15,10,9,9,14,13,10,9,11,11,15,17,12,7,8,6,9,8,9,8,7,8,9,12,12,6,14,8,8,7,6,1,1,6,6,1,4,8,2,4,4,2,3,6,4,6,6,1,2,3,3,1,2,2,,
S01006558,Midstocket - 01,Aberdeen City,635,,8,2,6,5,5,5,3,3,1,2,4,5,2,1,5,6,4,3,4,5,9,8,7,20,15,8,14,22,29,23,13,14,14,12,14,11,14,14,8,11,10,4,10,9,7,6,8,5,10,7,5,13,2,13,8,7,5,6,9,7,5,8,8,9,4,4,5,5,4,2,6,1,6,4,2,2,5,8,5,1,4,3,6,2,3,1,0,4,1,3,4,,
S01006559,Midstocket - 02,Aberdeen City,604,,5,4,8,3,7,8,3,4,7,5,9,6,5,7,6,5,17,11,4,15,6,3,15,11,4,7,8,8,11,16,11,10,13,4,8,6,2,10,4,9,7,9,6,6,11,12,11,12,12,7,14,5,10,11,8,15,11,7,13,5,6,5,10,9,4,2,7,3,6,1,1,4,2,4,5,5,4,4,4,1,4,2,2,4,1,2,1,0,0,2,2,,
S01006560,Midstocket - 03,Aberdeen City,990,,14,10,13,9,10,8,11,8,9,11,12,11,12,16,8,13,14,13,10,9,9,5,10,10,7,14,10,13,10,18,8,11,21,11,15,7,13,10,13,14,18,18,12,12,18,13,18,27,14,13,14,11,12,7,9,8,16,13,12,17,13,8,9,15,6,5,3,11,10,7,4,3,9,2,7,6,2,5,8,8,7,8,11,8,12,6,10,8,14,7,26,,
S01006561,Midstocket - 04,Aberdeen City,777,,9,6,15,8,9,12,6,13,6,10,6,7,14,9,6,13,11,13,14,8,3,8,4,8,7,8,7,10,13,12,15,9,6,6,7,6,10,8,12,17,8,10,18,12,16,10,10,16,14,7,20,16,13,10,6,10,4,9,12,19,9,17,11,6,4,8,6,5,10,7,7,7,7,3,5,6,5,5,6,5,4,1,3,2,6,2,1,1,3,1,3,,
S01006562,Midstocket - 05,Aberdeen City,722,,4,6,5,7,7,8,5,11,5,8,7,9,8,8,7,4,6,7,10,5,8,4,4,6,8,5,5,5,6,4,5,14,6,6,14,9,7,7,8,13,6,11,5,13,10,17,16,9,11,7,11,19,13,14,10,10,14,18,12,11,9,9,8,13,11,8,7,8,8,7,9,8,11,4,6,10,8,5,10,6,5,10,3,3,4,2,1,2,2,2,5,,
S01006563,Midstocket - 06,Aberdeen City,814,,11,13,12,14,11,14,13,3,8,8,15,8,10,12,9,5,10,4,6,6,11,3,13,11,7,10,9,7,2,6,8,7,7,18,11,18,16,10,14,11,12,12,17,15,13,7,12,12,5,9,8,9,12,6,13,11,7,5,15,13,16,13,8,14,4,11,7,6,14,2,11,11,8,10,3,10,5,5,12,7,2,3,3,4,7,6,3,2,0,2,1,,
