"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"5,068,500",,"51,783","51,241","52,437","53,601","56,062","57,176","59,081","58,582","59,513","61,400","62,774","65,351","65,312","63,497","63,099","65,196","64,255","64,537","64,080","62,854","64,074","66,238","68,847","66,724","62,607","57,291","55,531","59,388","59,848","61,120","65,423","69,707","73,530","73,436","76,487","78,037","79,887","78,997","81,858","81,563","81,345","80,169","78,682","76,618","76,057","74,430","72,623","70,851","68,121","67,607","66,391","64,289","65,764","66,472","68,630","71,005","77,199","59,650","57,163","58,973","57,375","53,507","50,578","52,252","51,794","51,112","49,524","48,738","47,403","45,442","43,875","44,123","42,542","40,857","38,818","35,753","34,426","33,860","31,103","29,437","26,495","26,005","24,817","23,765","15,129","12,629","11,949","11,307","10,509","9,056","29,857",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,812,,8,3,13,2,5,5,12,7,13,5,13,12,6,13,18,13,8,12,14,8,5,7,14,7,9,9,7,13,10,18,9,18,19,15,16,13,25,12,22,12,8,13,13,14,9,16,19,12,11,14,12,9,10,8,10,11,8,5,7,15,9,8,5,4,7,9,5,5,6,4,4,3,3,2,10,4,6,5,5,4,5,4,5,1,2,4,0,2,0,1,6,,
S01006507,Culter - 02,Aberdeen City,871,,7,3,7,7,11,8,11,9,10,15,11,21,11,17,11,10,14,14,10,7,11,10,14,10,6,4,5,7,12,6,7,9,7,3,6,10,9,7,14,14,10,13,10,23,21,9,14,13,21,12,12,10,20,17,20,17,25,13,13,12,8,7,10,8,5,11,9,9,8,12,7,9,8,7,8,4,10,11,3,5,3,6,4,2,1,3,2,0,1,0,0,,
S01006508,Culter - 03,Aberdeen City,690,,7,9,14,5,13,11,12,12,3,5,6,10,7,11,9,9,11,5,1,5,7,6,4,14,15,5,16,11,12,19,20,18,12,12,11,12,16,20,11,20,9,12,11,12,6,9,8,12,13,6,12,13,4,13,11,8,13,7,5,5,3,4,7,6,1,0,5,2,3,3,4,2,4,1,6,1,2,2,4,1,2,2,1,1,2,1,2,3,0,0,0,,
S01006509,Culter - 04,Aberdeen City,595,,7,5,4,7,7,5,6,5,4,7,4,8,5,2,4,7,5,7,7,6,2,7,10,2,8,6,6,12,14,15,8,10,7,12,8,3,8,4,10,8,19,11,2,8,9,5,11,8,12,5,8,16,7,16,6,6,12,2,4,8,6,5,4,8,4,6,6,5,4,5,5,6,9,5,9,9,12,2,5,2,1,7,0,6,4,2,2,1,4,1,3,,
S01006510,Culter - 05,Aberdeen City,600,,5,6,3,12,3,8,4,5,3,5,6,3,10,4,8,7,7,8,6,6,5,2,4,8,3,0,4,6,4,5,5,5,2,4,11,11,7,16,7,9,11,8,5,9,14,8,3,9,7,8,11,8,6,7,9,5,5,8,6,6,12,7,7,12,10,11,4,3,9,3,4,8,9,12,2,3,3,9,8,3,8,9,8,14,2,4,1,1,5,2,17,,
S01006511,Culter - 06,Aberdeen City,782,,9,8,10,6,8,10,10,7,6,15,8,7,6,12,8,11,8,4,5,5,8,3,5,7,8,4,1,4,3,4,6,7,12,8,10,4,12,12,12,13,8,13,12,10,9,9,10,17,3,7,15,11,12,7,12,11,20,13,12,11,11,6,11,20,16,10,8,15,8,11,11,5,8,8,8,6,6,4,9,8,3,4,8,11,2,5,6,2,3,6,15,,
S01006512,Culter - 07,Aberdeen City,556,,1,8,11,5,6,15,11,11,12,17,13,21,21,4,10,1,10,7,11,4,2,2,3,3,5,3,3,0,3,5,3,10,9,10,12,10,4,21,9,14,20,13,4,9,10,12,3,4,11,6,12,12,12,4,7,9,8,5,7,5,3,3,3,1,1,5,3,3,1,2,2,3,4,2,1,4,3,1,0,0,2,0,0,2,0,1,0,0,0,1,2,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,586,,5,9,11,14,10,15,11,8,12,13,7,5,8,9,8,8,10,7,6,2,1,2,3,2,1,3,4,3,3,3,1,6,10,12,18,5,7,7,20,14,16,12,6,9,11,8,9,13,9,4,6,12,7,6,7,7,7,5,4,12,5,7,11,9,6,5,6,7,6,7,5,5,3,1,4,5,2,5,2,2,4,1,0,1,2,0,0,1,0,0,1,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,"1,061",,10,7,9,11,12,18,23,17,20,18,16,20,18,15,16,20,12,19,20,17,10,18,8,10,6,6,4,5,3,1,5,12,9,13,8,13,12,8,20,14,15,26,22,25,24,19,9,19,17,20,16,10,16,16,10,13,23,15,13,15,13,14,14,5,17,6,16,8,4,5,11,6,8,11,5,8,4,8,3,2,0,1,3,7,2,1,0,3,5,6,19,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,822,,11,12,16,7,7,12,10,6,18,13,17,15,18,20,19,21,14,11,8,7,10,5,7,4,2,7,5,2,2,1,5,9,8,13,15,8,9,16,23,17,21,11,23,22,20,24,23,13,13,12,12,9,14,14,8,7,8,12,6,6,16,1,11,6,12,4,4,6,6,3,7,4,5,5,3,5,6,0,4,0,1,0,0,1,2,0,0,1,0,0,1,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,573,,1,3,2,3,3,4,6,6,7,12,6,9,12,14,11,8,18,11,9,12,15,17,8,7,2,12,4,5,0,4,5,4,4,3,2,3,2,9,13,5,12,4,3,5,14,16,6,9,11,12,14,11,5,13,9,13,11,7,7,7,10,9,4,2,7,11,6,5,3,3,5,7,3,6,4,4,1,2,2,2,0,2,0,1,0,1,0,1,1,0,1,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,"1,046",,5,5,10,2,12,11,10,15,17,12,23,18,26,17,23,19,20,14,14,8,3,12,5,19,5,6,7,5,3,13,6,4,5,6,3,7,16,10,10,15,18,27,24,26,18,23,26,27,13,13,18,17,20,16,19,11,23,22,9,11,11,24,10,12,7,7,13,10,13,7,7,7,8,10,9,4,8,9,10,4,4,8,5,1,2,5,2,0,3,3,1,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,703,,4,3,6,2,9,9,9,16,18,8,14,15,14,14,13,9,9,8,11,10,1,5,7,4,7,4,6,2,4,1,3,3,2,1,7,5,5,5,7,14,15,10,15,10,18,19,9,15,16,8,7,18,11,12,17,7,14,12,12,10,5,12,6,6,6,7,7,4,4,11,8,9,7,8,7,7,5,3,4,2,4,4,4,4,1,2,0,1,2,2,2,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,923,,4,1,8,9,13,4,12,7,13,18,19,12,25,27,26,23,12,19,11,19,9,13,13,14,4,5,12,3,2,1,4,6,2,8,10,10,9,5,12,9,18,15,17,22,23,17,18,19,27,21,16,25,11,16,12,19,21,10,12,14,9,17,4,11,5,6,9,6,6,5,3,2,5,6,1,2,4,6,5,6,7,2,1,3,1,0,1,1,1,2,0,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,790,,5,7,9,12,12,15,17,17,25,23,25,14,27,23,20,24,5,24,6,8,4,6,4,7,5,3,2,3,5,2,1,1,2,5,5,8,13,16,9,20,17,19,27,27,20,19,18,18,19,19,16,16,18,15,11,7,6,8,7,4,7,5,5,3,1,3,2,0,3,0,2,2,1,1,0,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,480,,4,1,2,5,3,2,4,3,6,6,4,10,11,11,14,6,6,7,4,2,3,2,5,1,3,5,2,4,2,1,1,4,2,3,8,7,1,11,7,6,13,15,10,15,17,12,6,13,12,10,6,9,8,8,16,7,7,8,3,6,8,4,5,10,6,5,1,6,2,2,2,3,4,3,4,5,2,3,4,2,1,2,0,0,0,0,0,1,0,0,5,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,540,,4,9,6,4,5,4,12,5,11,7,12,11,7,5,8,12,9,10,7,5,5,5,5,5,2,1,2,0,1,1,3,2,3,2,4,12,9,6,16,5,13,13,12,14,6,10,14,6,11,11,6,14,5,9,12,7,6,10,4,7,5,4,5,4,4,8,11,4,2,5,6,3,5,7,4,3,3,3,1,4,1,3,3,1,2,1,2,2,0,0,2,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,885,,8,12,11,16,10,13,11,15,10,14,10,8,14,16,10,10,16,10,4,5,16,4,6,5,4,8,6,3,8,2,20,7,15,7,15,9,17,11,13,12,18,19,13,14,17,21,11,21,19,13,18,10,4,5,11,7,14,14,8,2,7,10,6,7,8,16,14,2,8,10,10,6,9,5,6,9,7,11,4,12,4,7,5,4,5,6,2,2,1,3,9,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,947,,5,6,7,8,7,6,6,10,13,11,10,12,13,15,12,7,18,7,12,5,6,14,7,6,6,9,0,4,10,6,10,2,7,11,11,7,8,11,5,12,8,12,16,20,17,16,12,19,18,26,20,8,15,12,16,19,15,15,10,15,14,8,4,6,8,7,15,13,8,6,7,12,7,4,4,8,7,6,15,8,17,9,9,17,4,5,11,7,8,12,30,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,824,,3,3,5,1,8,5,12,7,8,6,7,12,10,20,9,19,14,11,16,9,10,3,12,11,12,7,13,1,2,2,6,5,5,9,6,5,7,11,12,13,14,8,17,14,11,14,15,17,11,11,16,13,15,20,12,11,19,16,14,14,18,7,9,11,12,8,11,8,15,6,7,10,13,9,12,4,4,7,4,4,1,6,0,4,3,2,4,1,2,1,2,,
S01006526,Garthdee - 01,Aberdeen City,904,,2,8,10,8,7,9,7,6,11,14,13,15,12,17,8,12,14,15,16,17,19,13,9,18,17,11,7,12,13,20,5,9,12,13,11,19,12,8,10,9,14,14,19,20,13,17,12,7,12,8,10,11,12,7,13,6,8,9,3,8,3,11,8,9,9,6,7,4,9,7,15,9,10,8,7,6,11,9,13,7,7,10,4,7,6,1,4,3,0,2,1,,
S01006527,Garthdee - 02,Aberdeen City,718,,6,2,3,6,4,7,10,5,5,9,5,11,5,10,9,12,16,12,18,5,22,16,14,5,11,4,11,7,9,2,6,2,10,9,10,8,8,7,11,14,13,11,13,9,14,8,13,12,8,11,10,8,9,11,6,9,10,5,6,5,6,9,5,8,4,8,9,10,10,10,13,11,8,9,4,7,5,5,6,3,6,4,4,7,1,1,0,3,1,1,3,,
S01006528,Garthdee - 03,Aberdeen City,990,,2,9,6,4,7,7,7,6,14,6,12,13,17,14,17,16,21,18,15,8,12,14,11,25,25,8,12,12,11,9,10,12,20,8,11,18,12,17,24,16,11,13,15,17,12,11,10,9,15,13,12,11,13,10,10,11,12,8,11,9,11,12,13,22,14,15,16,12,11,18,5,14,7,4,11,8,6,8,3,6,7,4,13,3,1,0,0,2,2,0,3,,
S01006529,Garthdee - 04,Aberdeen City,819,,5,4,5,6,7,4,6,6,2,1,8,4,4,3,6,5,2,7,10,5,11,16,21,27,29,23,21,22,19,17,9,12,13,11,15,12,8,8,11,11,10,5,13,15,6,17,8,14,14,10,8,4,11,5,9,8,7,2,8,1,7,5,5,4,11,5,5,8,3,9,10,12,14,7,9,9,8,7,6,7,6,4,11,16,9,7,1,8,3,2,10,,
S01006530,Garthdee - 05,Aberdeen City,788,,7,7,4,4,10,6,11,3,9,12,6,12,10,9,14,11,17,11,8,10,13,15,29,18,12,8,7,4,13,4,14,8,7,7,10,8,9,5,13,8,11,12,15,7,10,18,10,13,7,8,15,17,11,10,11,8,14,8,8,7,10,4,7,6,9,5,3,10,5,10,16,8,6,5,10,4,5,2,8,7,3,2,2,5,1,4,7,2,3,1,5,,
S01006531,Garthdee - 06,Aberdeen City,874,,5,5,7,3,4,8,7,10,14,15,15,14,15,15,16,10,9,18,14,14,19,14,16,12,10,7,3,7,2,12,11,5,5,7,6,18,19,10,13,8,17,6,11,16,16,10,10,8,14,8,6,7,7,9,13,6,10,11,9,9,13,6,9,11,8,7,12,12,10,16,10,14,8,11,16,13,11,6,2,8,6,8,8,6,3,0,0,5,4,1,5,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,655,,9,7,5,7,8,4,7,6,7,6,7,1,8,2,11,5,11,6,4,7,2,4,2,5,6,14,2,2,7,3,15,8,12,6,5,13,12,9,14,13,12,7,12,15,12,12,8,12,10,9,17,4,8,7,5,10,15,8,6,7,5,13,6,11,8,7,5,4,6,11,7,6,9,7,5,7,7,4,6,2,3,1,4,1,1,2,4,0,1,2,22,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,732,,5,3,12,4,14,10,6,14,7,10,4,14,9,4,16,9,17,13,10,6,9,13,7,8,8,8,6,8,3,2,6,10,7,3,17,8,10,15,10,14,13,17,11,10,19,16,19,15,10,5,17,12,9,10,13,10,8,9,8,7,2,6,5,9,9,8,8,3,7,2,8,4,8,10,6,3,8,1,3,1,4,3,5,3,2,2,3,0,1,0,1,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,992,,8,7,11,14,3,16,14,10,21,7,15,11,14,7,9,6,10,10,8,6,7,13,10,17,10,4,7,9,17,16,16,10,20,16,22,22,20,17,20,16,18,14,16,18,23,17,22,19,10,13,16,12,12,10,12,9,18,8,5,7,12,10,11,7,10,6,7,4,8,6,10,12,10,7,8,3,4,9,10,4,10,6,8,6,1,4,2,5,1,1,15,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,942,,7,10,7,6,8,4,2,9,3,4,9,3,12,6,8,8,7,7,5,5,3,14,17,28,30,18,22,36,25,32,25,30,32,27,24,30,20,15,10,21,13,17,14,10,14,16,16,17,13,15,9,8,4,9,7,10,11,7,4,4,14,10,3,9,7,7,4,14,2,7,7,1,6,2,2,5,5,2,3,2,3,2,3,1,1,1,2,0,5,1,4,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,890,,6,4,5,2,2,3,6,3,0,4,3,6,2,6,4,7,2,4,6,2,19,13,11,33,33,26,28,47,30,47,36,36,33,9,18,24,12,19,14,15,8,11,12,9,14,8,12,6,12,9,9,9,3,11,7,13,16,7,9,10,4,8,7,5,8,7,6,4,7,3,2,4,4,0,2,2,5,8,1,2,6,5,0,1,3,0,3,1,1,4,2,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,717,,5,12,10,8,10,5,5,8,3,6,14,9,11,6,10,6,10,9,6,2,4,0,3,6,1,2,2,2,3,6,5,10,7,20,10,8,8,10,13,13,8,12,15,13,15,11,12,12,6,9,3,9,12,5,12,10,11,9,6,13,15,12,7,14,17,12,4,7,10,8,10,11,8,12,10,2,6,10,9,6,6,5,9,2,1,6,2,1,4,0,0,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,599,,8,5,7,6,7,5,6,9,6,8,4,7,4,7,7,10,5,7,8,5,2,3,1,3,6,2,1,3,3,5,3,7,5,8,8,3,10,9,12,18,11,12,7,13,1,18,7,7,6,10,12,3,9,10,6,10,13,10,7,14,3,5,2,4,8,14,7,9,10,11,9,13,14,6,4,9,9,4,3,3,4,6,2,1,0,1,3,1,3,1,1,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,778,,7,7,5,11,11,9,10,7,11,5,6,7,7,7,7,7,5,9,5,8,8,0,3,9,6,3,6,3,7,10,9,8,10,8,15,13,12,12,7,7,14,12,15,15,13,10,13,19,10,14,2,9,10,10,13,15,16,6,9,14,7,11,7,9,8,5,10,6,6,16,13,5,7,8,5,9,5,7,8,4,13,11,3,8,0,2,3,8,7,3,18,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,955,,10,2,10,8,9,8,8,6,4,9,10,6,12,14,5,14,7,10,5,6,10,5,12,18,10,7,7,6,17,12,16,18,22,23,13,22,18,26,18,19,17,18,16,15,10,15,11,20,5,13,17,20,11,13,13,12,17,8,7,5,16,13,8,8,8,5,11,6,9,6,12,9,6,15,8,13,10,10,10,7,6,6,3,5,2,3,2,1,3,0,9,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,834,,11,9,12,13,14,8,7,7,7,7,6,9,4,9,9,10,4,7,10,4,6,3,4,6,6,7,4,6,4,6,6,11,12,9,14,7,10,20,9,16,17,10,13,12,7,10,7,8,11,12,9,10,11,11,13,9,4,11,9,2,7,9,11,8,9,9,10,16,11,9,12,9,8,17,16,19,5,11,3,16,13,5,8,12,5,4,3,4,8,6,22,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,"1,016",,8,8,6,8,12,13,7,6,11,7,10,14,7,13,9,10,7,9,5,7,6,2,4,5,12,5,9,9,7,3,13,13,15,11,15,14,11,8,17,13,24,16,11,18,19,15,12,12,18,16,22,19,17,9,11,18,17,19,8,13,6,8,11,13,21,12,18,18,17,12,28,17,11,18,22,13,15,9,7,9,6,6,6,4,5,4,5,2,5,1,4,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,794,,8,4,4,7,11,6,5,10,9,3,7,7,16,9,9,11,8,8,4,2,4,1,3,4,5,3,9,2,3,9,4,9,18,9,14,11,12,12,12,13,9,15,10,11,7,8,10,11,13,6,8,9,11,8,8,8,10,16,14,9,10,14,6,8,8,1,8,9,12,11,13,13,14,23,21,21,9,15,11,13,13,6,1,9,4,5,3,1,3,0,3,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,818,,9,3,7,5,7,6,4,3,6,5,9,10,5,18,8,8,11,9,38,53,30,26,21,9,15,7,6,9,10,9,3,7,13,11,4,4,6,3,6,9,3,15,12,16,18,13,15,12,9,11,8,9,12,10,17,13,6,16,7,8,3,8,2,3,7,4,3,8,8,8,3,9,5,10,8,8,9,6,4,3,1,6,8,3,1,4,2,2,3,4,3,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,888,,8,9,8,11,15,9,6,7,9,7,4,7,7,8,11,9,5,1,12,8,3,13,5,6,7,9,10,12,14,13,12,17,4,4,8,11,23,19,18,13,14,16,8,15,18,17,5,17,11,16,14,17,2,16,15,13,7,11,11,7,7,5,7,10,10,9,15,12,13,8,2,17,11,7,14,7,13,8,6,9,10,4,7,14,6,5,4,3,3,4,6,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,609,,7,11,2,10,7,8,9,2,8,11,11,5,10,9,5,7,8,10,5,11,3,5,8,6,2,6,3,7,3,4,6,3,5,9,4,7,12,15,14,4,8,13,11,19,15,8,7,6,3,8,5,7,10,7,9,8,14,1,7,7,15,7,7,4,6,7,12,6,3,7,6,1,5,8,5,7,6,7,2,4,5,6,4,3,3,1,0,1,1,0,5,,
S01006547,Hazlehead - 01,Aberdeen City,888,,6,7,9,6,14,12,5,9,8,4,8,10,6,13,6,18,11,11,8,9,10,8,13,6,12,4,3,9,8,3,4,3,13,6,10,6,13,13,14,11,6,18,6,12,7,19,20,19,10,11,16,10,13,9,17,14,10,17,7,10,14,14,7,17,4,8,13,10,4,15,13,17,13,11,12,12,10,17,5,10,12,5,5,8,3,4,3,6,2,1,13,,
S01006548,Hazlehead - 02,Aberdeen City,743,,8,9,9,8,7,4,5,9,8,11,9,12,11,9,2,9,9,7,8,2,5,7,2,3,4,0,3,3,0,3,10,11,4,9,4,3,16,12,15,16,15,9,9,8,18,6,13,12,11,3,6,1,16,10,8,14,13,14,14,10,12,8,17,12,8,11,11,18,16,11,11,10,19,8,11,8,11,3,6,10,7,6,3,2,1,0,3,1,0,1,2,,
S01006549,Hazlehead - 03,Aberdeen City,773,,4,8,12,6,7,11,11,8,10,6,9,8,9,12,8,10,8,6,6,4,5,3,9,9,12,7,4,2,6,6,9,3,10,6,3,7,12,7,19,7,9,13,12,12,8,15,16,13,17,16,11,20,16,11,10,9,14,7,9,11,10,13,8,5,11,7,13,10,4,7,6,15,10,9,10,2,10,10,12,4,1,5,3,2,6,3,1,4,2,4,8,,
S01006550,Hazlehead - 04,Aberdeen City,"1,000",,9,5,5,13,8,6,9,19,10,12,12,12,5,17,8,8,6,10,16,9,8,6,6,9,8,6,5,5,4,3,6,5,6,10,13,5,13,9,19,12,18,15,21,14,10,17,20,15,21,17,14,11,10,24,11,17,16,5,8,9,12,11,12,18,19,12,8,17,18,18,13,17,16,12,10,18,16,7,16,8,8,11,6,11,5,3,7,2,4,5,10,,
S01006551,Hazlehead - 05,Aberdeen City,641,,7,6,3,2,6,5,3,4,7,8,4,4,6,5,6,4,5,7,3,1,6,3,4,5,4,6,5,3,1,8,8,10,7,8,7,5,4,7,8,12,10,9,6,6,6,6,10,9,5,10,3,4,16,6,9,12,7,10,8,4,9,13,16,13,5,9,10,13,13,17,18,9,10,11,6,7,8,6,7,15,3,8,4,9,5,4,2,6,0,6,6,,
S01006552,Hazlehead - 06,Aberdeen City,869,,12,5,4,11,7,7,2,10,6,7,9,7,11,9,14,10,13,8,10,10,9,13,9,11,11,10,9,11,6,12,16,14,15,6,13,10,18,14,6,16,15,16,14,14,13,16,18,9,25,8,14,15,13,10,19,17,19,13,12,6,10,7,13,14,8,18,5,8,12,14,6,12,4,5,4,5,5,6,3,2,2,2,7,3,0,2,1,0,1,1,2,,
S01006553,Summerhill - 01,Aberdeen City,823,,2,12,7,8,11,7,6,11,3,4,2,7,7,6,11,4,7,8,7,5,11,2,3,6,4,5,6,5,1,3,7,3,11,8,13,5,9,11,7,11,11,13,6,17,9,6,14,10,5,9,7,7,12,12,14,11,14,8,13,12,8,17,13,13,7,9,16,9,7,15,11,12,20,10,16,17,18,13,13,11,11,7,12,17,4,6,9,5,3,3,15,,
S01006554,Summerhill - 02,Aberdeen City,703,,8,7,16,5,3,6,5,8,6,4,7,6,8,9,9,6,3,13,3,8,14,16,3,12,11,12,7,12,5,11,8,8,7,10,10,11,8,9,4,6,15,9,7,12,11,8,11,7,7,7,13,6,4,2,10,5,13,8,9,10,7,6,2,11,8,5,12,7,8,11,5,7,11,11,8,9,6,4,5,8,10,7,0,5,6,2,4,1,2,8,9,,
S01006555,Summerhill - 03,Aberdeen City,751,,10,9,4,10,11,9,11,12,10,10,10,2,9,7,3,5,1,3,6,7,9,8,15,13,9,9,8,15,11,11,13,11,9,17,11,14,10,12,18,6,12,2,9,12,12,11,6,8,10,13,10,6,10,5,8,10,8,8,4,7,5,5,2,8,6,5,4,10,5,3,7,7,8,7,5,2,7,3,7,4,6,8,10,9,7,7,3,4,7,5,26,,
S01006556,Summerhill - 04,Aberdeen City,836,,6,4,5,7,4,11,11,6,6,9,9,15,14,13,9,11,6,7,7,10,11,10,14,10,9,5,6,6,4,6,7,10,11,9,22,9,24,12,11,14,6,12,12,9,8,14,16,9,10,9,4,7,11,20,11,7,9,8,2,2,6,6,7,6,5,6,11,14,14,26,16,19,11,15,14,12,9,9,6,7,8,5,10,11,5,1,1,1,1,2,6,,
S01006557,Summerhill - 05,Aberdeen City,761,,6,6,6,14,9,11,11,13,9,6,10,18,6,9,16,9,10,5,10,19,13,11,12,9,16,14,7,9,9,14,11,9,12,9,16,15,12,11,9,14,17,14,9,9,8,5,5,9,8,7,11,7,10,11,9,9,9,7,8,9,5,1,2,7,7,2,5,8,5,7,5,3,8,6,9,9,6,7,2,7,7,3,4,5,3,1,5,0,1,0,5,,
S01006558,Midstocket - 01,Aberdeen City,674,,5,5,9,6,5,3,2,6,7,6,5,6,9,10,6,9,7,8,8,3,10,5,13,16,7,15,20,14,20,12,17,20,19,11,6,11,11,10,6,10,7,8,11,15,15,4,10,16,10,5,8,13,10,7,5,7,6,8,4,5,10,5,6,9,1,6,3,2,4,3,7,4,2,5,3,5,3,4,2,1,4,1,7,5,2,2,2,8,1,3,2,,
S01006559,Midstocket - 02,Aberdeen City,563,,3,5,2,3,2,7,3,9,4,13,10,9,14,7,8,11,9,8,9,6,6,5,3,6,9,7,3,8,8,6,10,6,8,13,5,9,6,3,12,9,4,10,15,11,8,7,9,16,15,10,6,10,4,9,7,10,10,4,3,6,4,8,3,2,8,2,3,7,6,3,8,6,2,5,2,2,6,6,3,5,0,2,1,1,0,2,3,1,3,1,0,,
S01006560,Midstocket - 03,Aberdeen City,997,,11,10,18,17,9,7,12,6,13,11,14,8,22,10,19,11,12,15,10,11,10,11,10,10,9,7,12,12,8,2,12,13,15,18,16,19,9,16,16,17,22,21,13,15,16,18,12,11,12,18,14,19,25,11,8,10,12,5,7,8,6,8,9,7,6,6,2,3,6,5,4,8,10,8,7,7,4,11,4,11,10,13,11,16,5,2,5,7,5,5,21,,
S01006561,Midstocket - 04,Aberdeen City,832,,13,4,12,5,7,10,9,6,15,9,13,17,9,11,7,13,9,6,12,10,16,9,19,7,7,14,7,7,12,9,5,4,16,10,14,9,19,11,19,12,21,15,8,19,19,14,12,8,21,7,13,13,20,14,18,11,11,7,7,7,9,8,10,9,5,8,3,4,6,6,6,8,6,4,2,3,2,13,4,4,4,4,4,5,2,0,3,1,0,0,1,,
S01006562,Midstocket - 05,Aberdeen City,780,,10,6,4,5,11,8,4,9,3,12,10,11,17,12,16,12,13,15,13,0,12,7,4,8,11,3,1,9,1,6,4,5,10,7,11,6,9,7,12,11,13,11,9,13,16,13,13,11,11,12,11,9,10,13,11,8,12,12,12,15,3,10,8,9,9,12,9,6,10,8,7,10,9,8,12,7,8,6,4,7,5,8,8,6,4,4,2,4,2,0,5,,
S01006563,Midstocket - 06,Aberdeen City,893,,12,14,8,8,8,14,12,3,4,14,5,10,8,13,6,16,11,13,15,19,19,10,15,17,20,12,11,24,14,12,10,8,17,13,16,9,19,7,11,8,19,11,3,12,12,10,8,12,11,8,9,16,14,16,12,9,15,11,11,12,9,12,6,10,13,7,10,6,10,5,5,16,6,5,2,8,6,8,8,6,1,2,0,0,1,3,3,1,0,1,7,,
