"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"5,110,200",,"54,502","53,950","52,171","51,685","53,186","54,316","56,657","57,974","59,774","59,355","60,151","62,037","63,046","65,211","65,011","63,015","63,127","65,061","64,151","67,434","68,416","66,144","66,358","66,744","68,005","66,310","62,499","57,851","56,195","59,943","60,787","61,895","66,221","70,715","74,446","73,936","77,110","78,839","80,363","79,787","82,514","82,161","81,863","80,466","79,042","76,669","76,139","74,383","72,718","70,955","68,076","67,593","66,389","64,201","65,600","66,259","68,393","70,761","76,755","59,114","56,596","58,165","56,563","52,614","49,515","51,053","50,452","49,561","47,899","46,875","45,503","43,260","41,526","41,562","39,712","37,821","35,731","32,487","31,106","30,153","27,352","25,675","22,657","21,908","20,664","19,477","12,172","9,850","8,956","8,296","30,610",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,863,,11,8,7,3,9,5,5,4,14,8,13,4,9,12,6,10,18,8,6,12,13,7,12,13,17,17,9,10,11,14,12,21,18,15,22,14,13,14,23,10,22,11,11,13,18,19,8,16,19,12,11,13,11,11,11,10,9,11,10,7,8,16,11,8,5,5,7,9,4,4,8,4,5,2,4,1,7,4,7,5,6,4,5,2,3,2,1,2,0,1,3,,
S01006507,Culter - 02,Aberdeen City,847,,8,7,8,6,6,6,12,5,12,8,14,12,7,22,11,14,11,11,11,9,7,6,8,9,10,11,9,4,6,4,10,8,8,11,8,2,7,15,9,8,13,13,11,12,9,15,24,7,13,13,22,10,11,12,20,14,18,17,24,13,12,12,9,7,12,9,5,12,7,8,7,11,7,10,6,7,6,4,9,11,3,4,2,6,2,1,1,3,2,0,1,,
S01006508,Culter - 03,Aberdeen City,697,,9,10,8,5,11,4,13,9,10,10,5,6,5,10,7,8,7,14,8,7,1,6,13,9,8,14,15,6,18,9,13,19,21,26,8,13,10,14,15,18,9,16,11,15,8,11,7,9,8,11,11,8,11,12,6,11,10,8,11,7,4,7,2,4,4,4,1,1,5,5,3,4,3,1,3,1,6,1,1,2,2,1,2,2,0,1,1,2,0,2,0,,
S01006509,Culter - 04,Aberdeen City,600,,9,4,7,9,5,4,6,5,6,5,4,8,4,7,5,2,8,7,6,5,6,8,4,9,8,4,11,5,7,13,8,13,8,12,10,14,9,5,9,3,10,9,16,11,3,7,8,4,10,7,11,5,8,15,11,15,7,6,13,2,5,9,7,4,4,8,4,6,3,5,4,6,5,4,7,3,9,9,12,2,5,0,0,4,1,3,4,2,1,1,3,,
S01006510,Culter - 05,Aberdeen City,611,,1,7,4,7,4,15,4,8,6,6,5,7,11,5,11,4,8,5,5,7,4,5,3,2,3,8,1,0,2,8,2,8,2,5,4,8,10,10,10,14,14,10,13,9,4,12,12,9,4,13,6,6,11,8,7,6,10,4,4,8,6,7,12,7,8,12,10,11,5,2,10,1,3,10,9,10,3,2,3,6,6,4,5,10,7,9,1,3,3,0,17,,
S01006511,Culter - 06,Aberdeen City,753,,7,2,8,8,10,6,8,12,10,8,8,16,7,7,6,11,7,8,6,2,3,7,5,4,4,6,8,1,3,3,6,4,8,8,12,7,9,4,14,13,11,11,8,12,12,11,9,11,11,17,4,6,15,9,11,7,11,9,22,12,13,12,10,5,11,20,16,10,7,15,7,10,10,5,8,6,8,5,5,4,8,7,2,4,7,6,0,4,5,1,17,,
S01006512,Culter - 07,Aberdeen City,528,,5,5,2,8,13,5,5,13,6,11,14,18,14,18,15,6,10,1,8,2,5,4,3,4,4,2,3,1,2,2,4,6,3,6,10,12,11,7,7,20,10,12,19,12,7,8,10,11,3,5,10,6,11,11,11,5,4,8,7,5,7,5,3,2,2,1,1,3,3,3,1,3,2,3,3,2,2,3,3,1,0,0,1,0,0,1,0,1,0,0,2,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,569,,6,6,2,9,12,14,10,16,12,8,12,12,8,6,6,11,9,8,11,7,2,0,3,1,3,0,1,2,3,2,3,2,1,7,10,12,16,7,8,8,21,11,17,11,4,7,8,7,9,12,10,4,7,11,7,6,7,7,7,5,4,14,4,6,11,7,5,5,3,6,6,7,4,3,2,1,4,5,2,4,2,2,3,1,0,1,2,0,0,1,0,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,"1,077",,8,7,11,9,9,11,14,21,22,15,22,20,16,22,18,17,16,17,15,10,14,15,14,21,10,11,4,8,4,4,3,4,4,13,9,14,9,12,14,10,20,18,20,25,20,25,23,22,10,18,19,19,17,12,14,18,10,12,22,16,12,14,12,14,10,5,15,6,12,8,4,5,10,5,7,11,3,8,7,7,5,0,1,4,4,7,2,0,1,4,17,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,820,,13,11,13,11,16,10,6,13,11,7,16,15,17,15,16,14,19,18,10,5,7,3,12,7,6,6,1,7,7,3,5,1,9,9,10,15,16,8,12,13,21,13,18,10,24,22,19,20,20,12,14,13,11,10,12,16,6,9,8,13,4,6,16,2,10,4,12,4,3,7,5,3,7,4,4,4,3,5,5,0,2,0,1,0,0,1,2,0,0,0,2,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,561,,5,2,1,5,5,3,3,4,8,5,7,12,8,12,13,17,10,5,6,12,9,8,12,14,7,4,1,9,4,2,2,2,8,5,4,4,4,3,4,8,12,5,12,6,4,5,14,17,6,9,12,11,13,12,2,14,10,12,10,6,7,7,9,9,4,3,7,12,6,5,3,3,5,6,3,6,4,4,1,0,2,1,0,2,0,1,0,0,0,1,1,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,"1,039",,5,11,4,10,5,4,13,10,8,13,19,15,24,19,23,16,24,20,20,4,9,8,3,9,6,19,6,3,7,5,9,12,5,5,9,7,6,8,16,12,6,18,19,27,21,23,21,23,24,28,13,12,20,17,24,18,20,12,22,22,10,10,12,20,10,12,7,7,12,9,11,6,6,5,7,10,9,3,8,8,8,4,2,7,5,0,1,4,1,0,4,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,658,,5,2,4,2,5,0,8,9,7,11,19,13,13,12,14,11,11,10,7,3,7,10,2,4,5,1,7,4,5,2,1,0,3,6,1,2,5,7,9,7,9,14,15,8,16,9,16,16,9,16,13,6,7,17,11,14,17,7,12,10,12,9,5,12,6,6,6,6,6,4,4,11,8,9,7,9,5,6,5,2,2,1,2,3,4,3,1,1,2,1,4,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,940,,8,8,4,2,10,11,15,7,10,10,15,18,19,11,24,25,26,23,11,18,15,19,7,12,16,7,1,4,10,6,3,1,5,7,6,10,9,14,12,5,11,10,23,19,22,19,19,16,17,18,26,18,14,23,13,16,13,17,21,11,11,15,9,17,4,6,5,5,5,7,6,5,4,1,5,6,1,2,4,3,5,6,6,2,1,3,0,0,1,1,4,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,770,,6,1,6,4,8,11,13,12,16,25,23,22,24,16,28,22,18,20,3,13,3,5,4,6,5,3,6,3,1,2,4,1,4,6,3,6,6,9,16,22,10,20,21,21,28,30,21,16,15,15,17,15,16,15,16,13,11,6,6,5,7,4,6,2,5,3,1,3,2,0,3,0,2,2,2,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,474,,4,1,6,1,4,7,3,4,6,6,7,5,4,8,8,13,13,5,2,6,0,4,3,3,4,1,6,4,1,6,2,3,2,2,5,2,6,7,1,9,10,7,10,13,5,12,13,11,7,13,14,9,8,9,9,10,15,7,7,9,3,6,8,4,5,11,5,5,1,6,1,2,1,3,3,3,4,5,2,2,3,1,1,2,0,0,0,0,0,0,5,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,563,,8,7,2,9,7,4,5,6,12,7,8,9,12,11,6,7,8,12,8,7,5,6,11,7,5,4,2,1,3,0,2,2,1,4,4,5,5,10,14,6,16,5,16,13,14,13,8,11,15,6,10,12,6,14,5,9,11,8,6,8,4,7,5,3,5,4,3,8,11,4,2,4,6,3,6,7,3,2,2,2,1,3,1,3,1,1,1,1,1,0,1,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,905,,11,8,6,14,9,17,10,12,11,14,11,15,12,11,13,16,11,6,6,8,5,5,14,5,6,6,7,11,8,6,5,5,22,7,14,7,15,11,17,14,14,10,22,23,13,14,20,23,11,21,14,9,20,9,4,7,15,8,16,13,7,2,7,10,5,7,7,15,15,2,8,10,11,5,10,4,5,8,7,9,3,12,3,6,3,5,5,5,1,0,11,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,944,,4,7,5,5,9,9,10,7,9,11,12,9,8,8,14,12,13,7,14,7,6,7,10,19,8,5,10,6,0,6,8,4,13,7,8,12,6,6,9,12,11,12,11,13,19,21,17,16,13,20,16,25,23,7,9,9,15,14,12,14,8,14,13,7,3,7,8,6,14,13,9,7,7,14,6,7,6,13,6,5,14,8,19,11,13,13,3,8,7,6,30,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,805,,6,2,2,7,5,6,7,6,17,9,9,7,12,10,9,16,7,20,15,6,6,6,11,3,11,7,11,6,10,3,5,3,6,8,7,10,8,5,9,9,11,13,10,10,17,12,13,15,14,18,10,7,15,12,14,17,12,10,19,14,13,14,18,10,8,9,10,8,14,8,14,6,7,12,13,8,9,2,4,7,4,4,1,5,0,4,2,2,2,1,1,,
S01006526,Garthdee - 01,Aberdeen City,916,,12,6,4,12,6,7,7,10,7,6,10,12,11,21,12,15,11,8,15,15,22,14,14,12,6,17,15,17,9,12,11,22,6,11,11,14,13,17,14,5,9,14,12,15,17,20,11,14,12,7,13,9,8,10,11,8,13,6,7,9,2,9,5,12,7,9,10,5,7,5,7,8,16,10,11,8,7,6,10,8,12,8,6,9,7,7,3,1,2,3,2,,
S01006527,Garthdee - 02,Aberdeen City,697,,10,5,8,2,5,5,5,7,9,5,8,11,5,8,6,12,7,14,12,14,13,4,20,15,8,2,12,9,9,6,9,3,3,6,13,12,9,12,6,5,9,10,12,13,10,11,14,10,10,13,8,9,8,7,9,8,6,9,7,5,6,4,6,8,5,6,4,8,7,10,12,9,12,9,8,9,4,5,5,5,6,1,4,4,3,7,1,1,0,1,5,,
S01006528,Garthdee - 03,Aberdeen City,"1,019",,7,5,6,7,12,5,9,7,7,6,15,7,14,14,20,10,18,15,20,22,9,10,18,17,11,28,26,10,16,22,7,4,17,7,25,9,10,22,16,15,24,19,12,12,16,13,10,7,7,9,14,11,12,11,13,11,12,10,12,9,11,8,9,11,13,23,12,15,16,12,11,17,5,12,6,3,10,7,5,8,3,6,7,3,10,3,1,0,0,1,2,,
S01006529,Garthdee - 04,Aberdeen City,787,,5,6,3,4,4,4,4,3,9,7,4,5,8,5,6,5,9,10,10,8,17,12,16,19,14,18,22,18,17,16,12,20,10,7,6,10,14,14,8,7,12,11,12,6,15,15,7,17,8,10,13,11,3,4,11,5,9,10,8,3,9,2,3,3,4,3,9,5,5,8,4,8,10,10,14,7,8,9,4,4,7,5,6,2,12,12,5,5,2,6,10,,
S01006530,Garthdee - 05,Aberdeen City,762,,4,9,8,5,5,1,11,6,11,3,7,13,7,12,8,9,13,9,13,15,9,5,17,9,19,21,14,6,5,6,6,4,14,10,6,10,11,8,11,6,13,8,10,12,12,8,11,18,10,13,7,7,11,18,12,10,10,7,14,10,8,6,10,3,7,6,8,5,3,8,5,8,15,7,7,4,11,4,5,3,6,7,3,1,2,4,0,3,7,2,7,,
S01006531,Garthdee - 06,Aberdeen City,881,,7,8,7,8,8,9,4,9,12,18,9,11,16,13,16,13,16,10,11,17,16,15,16,10,16,15,11,7,7,9,5,13,11,5,6,6,10,19,18,13,14,7,16,4,15,16,13,9,9,10,15,6,3,9,7,10,13,5,11,7,7,5,12,4,9,12,8,6,12,12,9,15,9,12,8,7,12,9,12,6,2,9,6,7,7,4,2,0,0,4,5,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,682,,13,4,11,5,7,9,9,3,7,7,6,8,9,4,7,2,12,4,6,4,3,8,2,7,2,7,4,13,3,3,8,6,15,8,12,7,10,11,14,10,13,10,13,11,12,15,11,13,9,11,10,8,16,6,9,8,5,9,14,6,6,7,5,13,9,11,8,8,5,3,6,11,6,6,10,7,3,6,6,3,4,3,3,2,4,1,1,3,4,2,17,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,720,,10,7,4,1,9,4,14,9,8,18,7,10,4,12,9,5,16,9,15,8,8,4,6,10,9,8,9,6,2,10,9,7,7,14,10,3,14,10,9,15,11,17,11,20,9,11,17,16,20,13,10,5,13,11,9,11,13,8,4,8,7,7,3,7,5,8,8,8,8,3,6,2,6,3,6,8,6,3,8,1,3,1,2,2,4,3,1,2,1,0,2,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,"1,015",,13,18,9,10,10,11,10,17,12,10,17,6,13,11,15,7,12,6,14,9,8,4,5,14,8,12,11,12,7,14,16,14,22,7,19,19,26,23,22,22,19,19,19,13,15,14,23,17,23,16,8,13,14,7,10,10,12,8,17,6,6,6,12,10,11,6,8,4,7,4,7,5,9,12,9,10,9,3,5,10,11,4,10,7,5,8,1,2,0,4,12,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,942,,12,7,10,5,7,4,8,3,5,10,3,6,9,7,14,10,7,10,12,9,7,11,6,18,24,31,31,17,23,34,22,30,17,31,19,23,18,23,22,15,12,19,13,18,12,13,20,16,17,13,15,15,9,8,4,7,6,10,9,6,4,4,12,9,5,8,8,7,3,13,2,6,7,1,3,1,2,3,5,2,3,1,2,2,2,0,0,1,1,0,3,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,887,,11,8,7,2,7,3,0,5,6,3,3,3,4,6,2,4,4,10,7,10,6,14,22,17,17,40,42,32,29,36,31,28,28,26,26,7,16,15,13,18,14,16,6,13,10,7,12,3,14,8,10,9,12,12,2,10,10,12,17,6,8,9,3,7,5,4,8,7,6,3,7,5,2,4,4,0,2,2,5,6,1,2,5,3,1,0,3,0,1,0,3,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,720,,8,2,5,10,7,9,11,6,5,11,4,8,13,10,9,4,8,7,10,6,6,2,4,2,5,7,1,3,5,3,4,9,7,7,9,19,9,10,5,9,15,13,8,13,15,13,15,11,12,12,9,7,2,10,13,5,12,10,11,10,6,14,13,13,7,12,15,12,5,9,8,8,8,11,7,11,7,4,3,10,7,5,5,6,6,1,1,5,1,1,4,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,577,,0,8,6,8,8,6,7,5,5,7,6,9,5,7,4,8,7,11,5,1,9,5,2,3,3,1,6,3,2,2,2,6,1,10,11,7,6,5,8,9,13,13,9,8,8,13,1,16,7,7,6,8,10,3,9,10,6,10,12,10,7,11,3,4,1,4,8,14,7,8,9,11,9,13,13,6,2,7,9,3,3,3,4,4,2,1,0,1,3,1,3,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,782,,9,5,6,7,4,11,9,6,10,7,12,7,5,6,7,5,7,7,6,8,5,8,11,0,3,5,3,2,6,2,11,15,11,9,12,9,22,13,13,12,7,7,11,11,14,11,13,12,10,17,10,13,5,7,11,8,14,15,17,7,10,11,8,10,8,10,8,5,9,5,7,16,11,4,7,11,6,9,5,6,6,2,13,12,3,6,1,1,4,7,25,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,920,,6,12,7,4,10,10,10,10,6,4,4,11,8,7,12,12,6,8,5,7,4,3,6,6,9,11,14,9,13,8,22,8,15,11,20,20,17,24,16,21,17,21,15,15,17,14,12,15,12,16,7,15,18,21,12,14,11,12,17,9,6,5,15,12,8,7,9,5,11,5,8,6,11,9,6,12,8,11,10,8,10,3,4,3,3,6,2,4,1,2,4,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,801,,11,4,6,9,7,12,9,7,6,6,7,8,6,11,6,8,8,11,6,6,9,5,8,3,7,4,5,6,4,8,7,3,6,11,13,7,13,8,9,16,9,15,15,11,12,11,7,8,5,8,11,14,11,10,12,10,12,9,4,10,8,2,7,10,12,9,9,9,9,17,9,9,11,9,7,18,13,19,4,13,3,14,15,4,7,13,4,2,2,2,21,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,"1,051",,3,6,9,14,6,13,9,12,10,4,15,8,13,15,10,19,10,9,5,5,6,7,8,7,4,7,11,4,12,8,5,2,12,12,19,13,14,13,13,9,18,17,24,19,11,22,17,19,14,12,24,17,16,21,16,13,8,19,13,18,10,12,6,10,11,13,20,12,17,17,16,12,26,17,11,17,20,13,14,7,7,7,7,3,6,4,4,3,5,1,4,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,784,,9,5,9,4,2,7,10,5,6,9,7,4,7,7,15,8,8,12,11,4,3,2,4,3,5,4,4,4,5,4,7,8,4,12,17,10,12,9,9,14,14,15,8,12,12,11,8,10,12,10,12,5,7,9,9,10,6,7,10,15,14,10,11,14,8,9,9,1,9,10,11,10,13,12,14,22,19,19,9,13,10,10,10,4,1,8,4,4,2,1,2,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,717,,7,6,8,4,6,5,6,6,3,2,6,3,5,7,5,15,8,5,24,32,20,15,18,5,12,11,5,8,7,7,4,5,10,10,3,2,8,4,8,6,7,6,2,11,13,16,14,15,16,14,9,10,8,8,12,10,10,13,7,16,7,7,4,8,2,3,8,5,4,9,8,9,3,11,5,10,7,8,8,5,5,3,2,6,7,3,0,4,1,1,6,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,988,,7,9,10,8,9,8,14,6,4,6,11,6,5,10,7,9,7,13,6,6,12,5,5,18,7,10,11,13,12,12,19,14,9,16,8,2,11,10,17,19,19,9,12,13,13,13,21,18,9,18,12,17,10,17,5,15,18,16,9,14,11,7,8,7,8,10,10,14,17,12,15,9,7,19,12,9,15,11,13,15,11,14,15,9,10,14,7,3,2,2,3,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,621,,9,11,8,10,2,9,9,10,8,1,6,11,8,4,13,10,5,7,9,7,6,9,3,4,6,4,1,4,1,5,3,4,9,2,8,10,5,14,9,15,13,4,6,14,9,19,15,6,6,7,5,8,5,12,9,7,10,9,15,3,6,6,16,6,7,4,5,8,11,6,4,7,4,2,5,9,5,7,4,6,2,3,6,7,3,4,4,0,1,1,1,,
S01006547,Hazlehead - 01,Aberdeen City,908,,6,8,9,11,7,6,14,11,4,7,9,5,9,10,9,12,5,17,11,9,12,8,14,12,12,7,13,3,3,7,9,6,6,7,14,7,11,4,11,12,16,11,8,19,11,13,9,19,17,18,11,9,15,9,17,11,18,13,11,19,10,10,12,12,7,14,3,7,12,10,5,15,12,17,12,10,10,12,7,17,6,8,10,3,4,8,4,3,2,6,9,,
S01006548,Hazlehead - 02,Aberdeen City,736,,5,7,8,6,8,3,9,5,8,9,9,8,9,11,10,8,0,10,13,4,5,5,5,8,3,3,4,0,6,4,1,3,9,10,3,14,6,6,15,12,14,14,16,7,8,9,17,6,12,12,11,3,6,1,17,10,8,14,12,15,13,10,10,8,15,12,9,11,11,18,17,9,10,10,17,8,10,7,12,3,6,9,4,5,3,1,0,0,1,1,2,,
S01006549,Hazlehead - 03,Aberdeen City,778,,8,5,2,9,13,7,5,13,11,7,10,7,9,7,9,12,7,11,8,3,3,4,5,3,6,7,8,7,2,5,9,10,15,8,7,7,7,10,15,11,17,7,9,15,9,17,9,16,18,12,14,17,8,16,13,12,12,10,16,10,10,11,9,12,7,5,13,7,13,11,4,7,5,14,9,9,10,3,8,7,9,3,0,3,3,0,5,4,0,1,7,,
S01006550,Hazlehead - 04,Aberdeen City,"1,008",,9,13,5,6,7,12,11,6,11,18,9,11,12,11,7,16,8,11,8,11,12,7,10,3,7,7,8,4,3,6,3,6,9,6,9,10,13,4,14,11,17,13,19,15,21,16,12,16,19,12,19,18,13,12,10,24,14,15,17,6,7,9,9,10,12,18,18,11,8,18,17,17,11,16,16,13,10,18,16,9,17,6,11,15,6,7,4,2,3,2,10,,
S01006551,Hazlehead - 05,Aberdeen City,636,,6,6,5,5,3,1,8,4,3,4,6,9,5,5,6,3,5,6,2,10,3,2,8,4,3,4,5,7,9,3,4,7,9,9,4,7,6,7,2,5,11,11,11,9,7,9,6,6,12,8,6,7,5,5,15,7,9,11,7,10,8,5,10,14,15,13,4,8,10,12,13,16,17,9,10,8,6,7,8,5,7,13,3,7,4,8,3,2,2,4,3,,
S01006552,Hazlehead - 06,Aberdeen City,894,,5,7,7,5,5,11,8,6,4,11,7,7,9,4,7,6,13,8,8,6,14,12,15,18,17,13,19,13,11,14,10,11,16,16,16,7,12,12,18,10,10,14,11,16,14,14,11,17,19,11,20,12,14,16,13,9,21,16,20,14,12,6,9,7,12,15,8,16,4,8,11,12,6,10,5,6,4,5,3,5,3,2,2,1,4,3,0,1,1,0,3,,
S01006553,Summerhill - 01,Aberdeen City,814,,8,10,1,9,8,10,9,5,5,10,3,4,3,6,9,7,11,4,7,3,2,5,8,3,3,4,5,5,5,6,3,5,8,1,11,8,13,6,8,15,6,10,13,14,7,17,8,8,15,10,6,11,8,8,17,14,16,11,14,8,15,11,8,16,14,13,6,8,14,7,8,16,10,14,19,10,15,16,17,10,8,7,9,4,11,12,3,9,6,6,15,,
S01006554,Summerhill - 02,Aberdeen City,658,,10,2,2,7,15,8,0,6,5,10,5,3,9,2,5,10,7,7,4,12,4,6,13,14,4,9,9,6,4,10,6,5,7,9,5,10,8,8,4,7,10,8,11,10,9,13,11,7,10,7,6,6,14,6,7,2,9,5,11,7,9,9,8,7,3,10,9,5,10,9,8,10,6,7,11,11,9,7,6,4,6,7,9,7,1,5,5,2,4,0,8,,
S01006555,Summerhill - 03,Aberdeen City,771,,10,10,10,9,7,9,10,8,10,10,7,7,8,5,8,10,3,4,5,5,5,7,9,12,17,18,17,8,10,15,18,13,17,14,13,12,12,14,10,9,15,6,11,6,10,11,14,12,5,9,11,11,8,7,12,8,11,15,5,7,4,5,4,4,4,7,6,7,6,9,4,2,5,7,6,6,5,1,3,1,4,3,3,7,5,7,5,7,1,3,31,,
S01006556,Summerhill - 04,Aberdeen City,856,,5,9,9,4,7,8,6,12,12,8,6,5,10,11,15,11,9,10,8,6,9,7,12,13,17,12,11,8,8,10,2,5,7,12,11,8,19,12,23,10,12,12,6,12,10,9,9,16,15,8,12,8,10,6,13,21,9,6,10,10,3,2,5,7,7,7,4,5,10,13,14,24,16,16,11,15,12,13,9,8,5,7,6,3,10,11,4,1,1,1,5,,
S01006557,Summerhill - 05,Aberdeen City,761,,11,15,8,4,5,12,8,10,11,12,9,5,12,20,8,10,20,13,13,8,10,15,8,9,13,8,15,13,12,8,9,8,9,13,12,8,16,15,11,10,11,12,18,14,11,7,9,4,7,10,10,9,9,6,9,11,9,8,9,6,7,10,6,1,3,6,5,2,5,7,5,7,3,3,5,7,7,7,5,4,2,7,6,2,3,3,1,1,3,0,3,,
S01006558,Midstocket - 01,Aberdeen City,630,,5,3,6,5,8,5,4,3,3,4,6,6,5,5,9,9,4,7,8,8,7,2,13,15,17,17,8,11,10,16,12,9,13,10,19,10,11,11,10,11,4,9,5,9,10,10,16,3,11,12,9,6,6,10,10,7,7,7,7,6,3,6,9,3,6,7,2,5,3,2,5,5,7,4,2,3,3,7,2,4,1,1,3,2,7,4,2,1,1,8,3,,
S01006559,Midstocket - 02,Aberdeen City,580,,6,5,3,4,5,6,4,5,4,7,4,15,11,6,12,8,9,11,11,6,9,4,9,7,11,5,10,9,5,9,7,0,11,7,8,7,7,6,9,7,12,16,6,9,13,11,5,10,12,15,15,9,7,10,4,9,7,9,10,4,2,7,4,9,3,2,6,1,3,5,5,3,6,6,3,5,2,2,5,5,2,4,0,1,0,0,0,1,2,1,3,,
S01006560,Midstocket - 03,Aberdeen City,1006,,14,6,12,7,14,21,14,7,13,7,14,14,13,8,22,9,17,12,11,10,8,13,9,11,6,9,8,11,13,11,9,6,8,18,16,23,15,17,11,18,16,12,24,19,14,16,19,15,13,12,9,18,14,15,24,11,8,8,9,6,8,7,7,9,9,7,5,7,2,5,8,6,5,7,12,8,7,6,5,10,6,12,10,10,9,14,6,3,6,7,16,,
S01006561,Midstocket - 04,Aberdeen City,817,,15,10,15,2,15,4,6,11,7,6,14,10,12,15,9,11,7,10,9,4,12,10,14,12,13,11,8,11,6,9,14,11,8,10,13,10,14,9,16,9,15,11,20,12,6,18,20,13,12,8,16,7,11,13,18,13,17,11,11,7,8,6,8,10,11,8,4,8,2,4,6,6,7,8,5,4,1,3,1,11,4,4,3,4,2,3,2,0,2,0,1,,
S01006562,Midstocket - 05,Aberdeen City,784,,5,6,10,5,6,6,11,9,7,10,4,13,10,17,28,18,11,8,10,10,8,1,10,5,4,8,11,4,2,9,2,7,5,5,8,7,13,7,12,7,14,11,12,14,10,12,17,13,13,11,10,13,12,9,10,11,10,9,13,12,12,13,4,8,5,10,9,11,8,5,10,10,7,10,9,8,12,6,5,6,4,5,3,7,5,4,4,2,1,3,3,,
S01006563,Midstocket - 06,Aberdeen City,885,,23,18,10,14,11,4,10,12,10,7,2,12,2,6,8,14,7,26,16,11,10,14,21,11,8,18,8,17,18,17,18,17,6,16,16,11,17,12,16,11,7,7,20,9,8,11,10,10,6,11,13,7,7,15,12,15,11,7,12,6,12,10,8,14,3,9,14,7,9,5,10,6,5,16,5,3,0,5,3,7,8,6,0,1,1,0,0,2,2,1,4,,
