"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2008",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
,SCOTLAND,,"5,202,900",,"59,546","57,261","55,643","55,249","54,377","52,680","52,406","54,117","55,376","57,639","58,836","60,809","60,380","61,050","62,713","63,559","65,426","65,211","65,773","69,158","71,903","69,132","69,716","69,275","66,659","67,667","68,493","68,765","67,244","64,311","59,855","58,385","61,911","62,536","63,840","67,988","72,483","75,842","75,212","78,349","80,045","81,116","80,590","83,319","82,708","82,431","80,786","79,082","76,661","76,249","74,349","72,633","70,695","67,857","67,192","65,974","63,806","65,038","65,350","67,512","69,721","75,722","57,979","55,174","56,375","54,789","50,680","47,382","48,688","47,864","46,780","44,946","43,627","42,010","39,534","37,643","37,234","35,205","32,814","30,652","27,511","25,814","24,440","21,635","19,816","17,090","16,000","14,905","13,572","7,994","29,136",,
DataZone2011Code,DataZone2011Name,CouncilArea2011Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S01006506,Culter - 01,Aberdeen City,828,,8,17,8,9,6,4,4,7,4,4,2,13,3,9,5,11,9,9,9,14,6,7,8,10,7,14,15,14,12,14,14,13,10,14,18,13,13,16,19,13,11,16,10,24,11,10,12,16,15,11,16,18,11,13,10,11,10,10,8,8,12,13,7,8,13,11,9,4,6,7,11,5,6,5,3,6,3,1,1,4,5,7,5,4,1,2,2,4,2,1,4,,
S01006507,Culter - 02,Aberdeen City,808,,7,8,5,7,8,8,3,8,6,13,6,12,9,14,14,5,15,12,19,9,4,2,8,4,6,7,9,8,12,6,6,7,6,10,7,9,10,10,4,6,14,11,11,16,14,9,16,6,11,20,6,14,11,22,7,9,13,18,13,18,20,22,13,9,11,9,6,10,9,6,12,9,8,6,8,7,9,5,3,6,5,3,9,3,3,2,3,1,1,1,1,,
S01006508,Culter - 03,Aberdeen City,649,,7,8,6,7,8,3,3,10,6,8,7,8,6,3,6,3,6,7,5,5,10,6,12,6,8,13,10,10,15,21,7,14,7,14,11,17,18,7,9,13,11,13,17,9,16,11,18,12,9,10,8,11,12,6,7,9,10,5,10,9,5,10,8,3,6,2,5,5,4,2,1,3,4,2,3,4,1,2,1,4,1,1,0,2,1,1,1,0,1,1,2,,
S01006509,Culter - 04,Aberdeen City,567,,7,4,9,7,6,8,8,6,6,5,5,4,4,2,2,3,8,3,4,5,8,5,3,4,6,4,6,6,7,10,9,10,13,8,10,7,13,9,12,8,4,8,7,6,8,12,10,5,7,7,4,11,8,10,4,7,15,7,16,7,6,13,2,6,7,6,3,5,8,5,6,2,3,2,6,4,5,7,3,9,5,8,2,3,0,0,4,1,0,4,5,,
S01006510,Culter - 05,Aberdeen City,602,,5,5,6,3,8,4,5,6,11,5,7,6,5,6,11,7,7,10,5,7,3,5,5,5,7,7,2,7,5,3,2,3,10,6,10,5,8,8,7,12,10,10,15,10,9,12,7,5,12,11,9,2,12,7,7,9,9,9,5,10,3,3,7,6,7,10,7,7,8,9,11,4,1,7,2,3,8,6,9,2,3,1,4,5,2,5,7,4,8,3,11,,
S01006511,Culter - 06,Aberdeen City,713,,3,2,2,8,1,9,7,10,6,8,10,12,7,10,17,8,10,8,14,6,5,5,4,1,5,7,3,0,6,3,4,3,4,7,3,8,8,14,6,10,6,13,11,12,14,11,12,10,9,10,13,11,18,4,7,15,8,8,7,9,10,18,11,11,12,9,5,11,17,16,8,7,14,7,9,11,3,8,6,6,4,4,4,6,6,1,1,1,4,0,11,,
S01006512,Culter - 07,Aberdeen City,542,,7,7,6,8,5,4,8,15,6,8,13,7,12,17,15,15,15,16,4,6,1,5,1,5,3,4,3,4,2,4,3,4,4,3,6,4,14,10,13,10,6,8,16,11,13,18,13,8,4,9,9,5,4,6,5,10,11,6,4,4,9,7,3,8,5,1,3,2,1,4,4,3,3,1,2,1,2,3,3,2,3,2,1,0,0,0,0,0,0,0,2,,
S01006513,"Cults, Bieldside and Milltimber West - 01",Aberdeen City,568,,5,6,4,6,6,4,4,15,11,10,16,7,6,15,12,7,6,7,10,5,5,7,5,0,0,5,3,3,0,4,4,4,4,7,4,1,9,10,7,14,8,6,5,19,10,20,9,5,8,9,9,9,12,10,4,3,11,8,6,7,4,8,6,2,14,6,6,10,6,5,5,5,5,7,7,4,3,2,2,4,2,1,4,1,3,3,1,1,1,2,2,,
S01006514,"Cults, Bieldside and Milltimber West - 02",Aberdeen City,"1,103",,7,13,9,12,10,17,13,12,11,15,21,21,21,23,19,19,26,20,22,13,7,11,11,14,15,10,11,9,14,2,3,8,7,6,9,5,16,12,20,15,15,15,10,29,18,19,21,19,22,23,22,12,19,19,16,14,12,12,18,11,10,15,13,10,10,13,13,9,5,13,6,7,5,4,4,8,4,7,9,4,7,7,4,6,4,1,5,2,9,2,12,,
S01006515,"Cults, Bieldside and Milltimber West - 03",Aberdeen City,789,,8,6,8,14,10,12,14,18,16,9,15,8,10,19,13,16,12,15,12,11,10,2,4,4,2,11,2,8,4,2,8,8,2,2,4,10,8,14,15,17,8,14,19,16,10,17,9,20,21,16,12,14,13,14,15,13,10,12,18,9,5,7,13,4,7,12,2,9,3,8,3,5,8,5,2,6,3,2,4,3,5,3,1,2,0,0,0,1,2,0,1,,
S01006516,"Cults, Bieldside and Milltimber West - 04",Aberdeen City,560,,2,5,4,5,5,5,3,9,4,6,5,8,3,9,11,10,14,10,12,8,4,3,11,9,9,13,12,6,3,1,8,2,2,4,4,7,3,5,4,3,2,7,8,12,3,9,5,4,5,12,18,7,8,8,11,12,12,2,13,8,10,11,8,7,5,7,7,6,2,5,11,5,4,3,5,4,6,3,5,4,4,3,1,1,0,1,3,3,1,3,5,,
S01006517,"Cults, Bieldside and Milltimber West - 05",Aberdeen City,"1,035",,10,10,9,6,15,9,12,10,6,12,20,11,17,17,18,24,21,20,12,14,7,11,5,7,9,7,5,2,14,3,10,3,6,9,13,4,7,8,5,8,16,18,12,8,22,20,25,23,24,19,19,21,24,13,10,20,22,22,15,18,8,15,20,10,11,13,19,9,11,6,5,12,9,11,6,6,6,7,12,9,5,7,7,7,3,2,7,2,0,1,2,,
S01006518,"Cults, Bieldside and Milltimber East - 01",Aberdeen City,622,,5,3,3,6,5,7,4,6,2,12,6,7,11,18,12,11,11,12,5,2,2,3,3,6,9,0,4,5,1,3,3,1,4,0,2,2,8,1,1,7,6,11,8,8,16,17,12,15,7,12,15,13,13,12,11,11,19,13,13,14,4,11,8,9,9,4,12,8,5,6,7,5,4,2,9,7,8,5,10,4,6,3,1,3,0,2,2,2,3,1,3,,
S01006519,"Cults, Bieldside and Milltimber East - 02",Aberdeen City,933,,7,8,6,11,14,6,7,19,13,22,13,17,10,18,15,17,13,24,21,16,13,9,13,15,14,6,2,7,3,4,5,7,5,5,7,11,10,6,9,12,10,20,13,14,10,20,25,22,16,21,18,15,20,25,16,9,17,11,11,11,12,22,8,8,12,8,15,3,6,4,3,6,7,5,4,5,2,4,6,1,2,2,4,4,4,2,0,2,2,0,6,,
S01006520,"Cults, Bieldside and Milltimber East - 03",Aberdeen City,748,,6,9,11,14,6,7,8,18,14,14,17,15,23,24,14,20,12,20,14,11,8,1,10,3,8,0,3,0,2,6,2,4,3,6,5,12,12,13,10,5,12,15,19,10,22,22,19,25,28,18,12,13,11,13,14,11,11,11,6,10,4,7,5,5,2,5,3,6,2,0,3,3,0,2,1,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,1,,
S01006521,"Cults, Bieldside and Milltimber East - 04",Aberdeen City,604,,6,7,9,12,8,13,6,6,8,8,8,9,10,9,8,7,9,8,14,10,3,2,3,3,6,2,4,12,7,3,4,10,3,7,4,8,8,8,10,12,11,11,12,13,10,15,14,12,13,12,12,4,10,15,7,8,9,5,9,14,6,5,8,4,5,4,4,4,7,5,3,1,6,1,0,0,2,2,2,3,5,4,2,3,2,1,1,0,0,0,4,,
S01006522,"Cults, Bieldside and Milltimber East - 05",Aberdeen City,568,,8,7,11,6,6,7,8,8,3,5,6,12,7,10,7,13,8,4,7,6,6,4,7,4,5,5,4,4,3,4,7,5,8,8,6,7,9,6,4,7,10,12,5,12,6,17,10,12,13,8,12,14,6,13,11,8,14,6,6,9,7,4,6,2,6,3,3,4,3,2,8,10,4,1,5,6,3,5,5,3,1,1,2,1,2,1,2,1,0,0,1,,
S01006523,"Cults, Bieldside and Milltimber East - 06",Aberdeen City,934,,5,13,16,8,12,4,13,8,16,7,13,14,14,11,14,12,12,11,14,8,12,9,10,4,6,12,5,5,8,7,10,7,3,6,9,18,16,15,13,15,6,18,15,11,6,24,22,14,13,17,21,12,21,12,8,16,8,3,12,15,10,14,13,6,6,6,10,4,9,7,14,16,3,9,9,10,5,11,5,8,10,9,11,6,9,4,5,2,4,3,7,,
S01006524,"Cults, Bieldside and Milltimber East - 07",Aberdeen City,948,,3,6,4,7,10,8,5,14,6,9,9,13,10,12,11,8,10,7,13,11,8,8,10,9,13,8,18,5,8,6,10,7,6,7,5,12,9,10,15,9,7,8,14,14,11,11,16,21,22,17,13,15,14,15,20,22,9,12,11,18,10,13,11,8,9,12,6,3,7,8,7,12,10,10,6,4,13,10,7,8,21,8,6,15,4,13,12,6,13,2,25,,
S01006525,"Cults, Bieldside and Milltimber East - 08",Aberdeen City,804,,4,7,3,7,5,1,5,8,6,13,9,15,15,10,9,8,10,11,19,9,12,8,4,7,8,9,8,6,7,8,4,2,4,9,3,5,11,7,13,13,7,14,9,11,12,11,9,16,16,11,14,13,16,10,11,12,10,12,17,12,11,19,14,15,11,16,9,8,9,9,7,14,8,14,6,7,10,12,6,7,4,0,7,4,3,0,3,0,3,2,1,,
S01006526,Garthdee - 01,Aberdeen City,900,,8,6,8,10,4,4,10,5,8,9,9,7,8,12,11,10,16,15,18,17,10,16,20,20,11,19,14,23,18,9,13,6,11,15,19,4,9,12,7,8,17,13,6,10,15,14,12,14,20,9,13,11,8,14,8,9,10,7,8,12,7,8,10,1,10,4,10,8,8,9,7,7,3,9,7,12,9,7,5,7,5,6,6,10,7,6,8,9,3,1,2,,
S01006527,Garthdee - 02,Aberdeen City,651,,7,3,6,8,2,5,4,4,5,8,9,6,4,10,8,5,9,1,17,7,14,14,9,19,10,14,11,13,1,10,5,8,9,6,6,7,6,10,8,8,14,8,5,8,9,12,12,10,11,9,13,6,11,5,9,7,9,9,9,7,8,7,4,6,2,6,6,4,6,4,8,5,8,9,7,10,6,9,5,4,3,4,3,3,1,4,2,3,1,1,3,,
S01006528,Garthdee - 03,Aberdeen City,"1,024",,11,9,10,6,7,11,12,10,7,10,9,10,8,14,10,14,17,17,13,18,16,18,21,10,21,25,19,21,25,22,16,16,16,8,9,15,12,22,9,7,19,14,12,22,17,15,10,16,11,10,9,6,7,14,10,12,11,10,11,11,12,6,8,11,7,7,12,12,19,10,14,16,9,7,11,5,9,6,2,7,3,4,6,4,5,5,2,4,2,1,0,,
S01006529,Garthdee - 04,Aberdeen City,829,,9,9,7,8,5,7,11,3,5,4,6,9,6,3,7,7,5,8,12,7,14,10,18,24,24,19,17,11,16,22,12,15,14,14,15,15,8,15,10,13,15,8,5,11,12,11,5,16,13,7,16,7,10,12,8,5,7,12,5,8,7,5,5,9,3,7,3,3,7,7,9,6,6,2,8,10,5,12,7,13,5,4,4,7,6,4,1,9,4,5,9,,
S01006530,Garthdee - 05,Aberdeen City,788,,3,5,2,3,10,6,6,4,4,7,2,11,5,9,7,8,17,12,12,15,16,17,16,12,16,13,16,22,14,11,6,8,5,4,10,10,13,8,8,8,9,11,9,12,10,12,11,15,9,14,20,9,14,8,8,12,16,13,10,10,7,14,8,9,7,13,3,9,6,7,5,2,9,2,6,14,4,6,4,9,4,3,1,2,5,1,0,3,2,0,10,,
S01006531,Garthdee - 06,Aberdeen City,915,,5,7,9,7,6,11,6,5,9,8,4,10,18,14,16,15,12,23,22,20,16,17,27,17,14,19,16,21,10,18,12,9,8,17,9,10,10,7,10,10,16,18,8,10,9,16,7,14,14,12,12,8,9,12,6,3,11,10,10,12,6,12,7,7,4,11,7,5,8,9,6,10,10,5,8,9,10,6,7,10,8,7,5,1,5,2,3,3,2,1,0,,
S01006532,"Braeside, Mannofield, Broomhill and Seafield East - 01",Aberdeen City,751,,7,10,10,10,4,7,6,8,9,5,2,5,7,7,7,7,6,12,4,8,3,6,3,6,10,8,11,5,9,6,8,10,5,10,13,13,12,12,8,9,13,16,11,14,11,8,8,10,13,11,13,8,9,7,8,16,5,11,8,4,7,14,5,6,10,6,11,9,14,6,7,4,6,4,9,4,5,14,11,6,10,6,5,5,4,4,7,5,6,2,27,,
S01006533,"Braeside, Mannofield, Broomhill and Seafield East - 02",Aberdeen City,743,,14,7,11,6,4,4,5,8,6,13,8,8,17,8,11,6,16,10,7,15,6,8,7,7,2,4,7,7,7,10,6,10,11,10,10,12,11,12,7,17,7,10,13,11,17,10,23,9,11,13,14,20,15,9,9,16,8,10,10,13,7,4,9,7,8,5,7,3,5,8,7,8,3,4,0,7,3,7,6,5,3,7,1,5,2,2,1,0,1,1,4,,
S01006534,"Braeside, Mannofield, Broomhill and Seafield East - 03",Aberdeen City,993,,13,16,14,11,13,10,9,14,11,9,11,11,10,13,7,14,10,10,8,12,4,15,10,12,2,9,11,12,15,9,12,10,18,17,14,17,11,15,18,24,23,18,17,20,18,14,13,13,12,22,15,18,11,13,16,11,6,9,11,12,8,17,5,7,6,10,11,10,6,9,5,9,4,7,4,7,10,7,9,5,3,5,8,9,7,6,8,3,5,0,10,,
S01006535,"Braeside, Mannofield, Broomhill and Seafield East - 04",Aberdeen City,963,,9,14,7,11,5,10,5,4,3,8,5,4,5,4,4,7,7,12,12,13,16,21,12,13,20,24,31,28,29,37,18,19,23,17,23,15,21,17,16,18,16,17,12,9,17,9,16,12,13,16,17,15,11,16,14,13,7,5,7,7,13,12,7,5,6,7,8,7,5,9,8,2,16,3,6,5,2,3,1,2,2,5,2,3,2,1,2,0,0,0,3,,
S01006536,"Braeside, Mannofield, Broomhill and Seafield East - 05",Aberdeen City,880,,5,12,6,7,9,4,5,7,4,2,6,4,3,7,0,6,7,3,10,19,14,17,13,28,18,31,31,23,30,28,24,24,28,24,20,19,14,22,11,21,15,11,17,10,13,6,13,8,5,14,2,13,10,10,8,7,9,3,9,8,11,15,8,6,7,3,6,4,4,7,5,4,2,4,3,0,5,4,1,1,1,3,4,1,4,4,5,0,0,1,0,,
S01006537,"Braeside, Mannofield, Broomhill and Seafield South - 01",Aberdeen City,720,,4,6,8,8,3,3,9,8,9,8,8,5,9,4,9,12,13,4,6,5,6,6,5,7,1,9,3,3,3,9,4,3,4,6,10,11,9,11,20,11,7,5,8,14,15,9,11,15,14,12,11,9,11,8,8,7,10,12,6,13,13,12,8,7,13,13,13,8,13,13,11,5,9,8,7,10,11,8,9,5,4,3,7,7,2,3,3,2,1,1,4,,
S01006538,"Braeside, Mannofield, Broomhill and Seafield South - 02",Aberdeen City,574,,6,4,9,2,8,7,6,11,5,5,6,3,4,6,5,6,5,5,9,4,12,3,1,5,4,2,2,2,2,2,5,7,5,5,11,6,11,10,7,6,4,6,9,14,15,9,8,8,14,1,14,9,7,5,10,10,4,8,9,7,9,11,11,8,11,3,4,1,5,8,14,6,6,6,9,6,10,10,6,2,5,8,1,3,3,3,3,2,0,0,5,,
S01006539,"Braeside, Mannofield, Broomhill and Seafield South - 03",Aberdeen City,780,,11,12,7,9,4,6,4,6,8,9,9,7,7,11,6,6,5,11,6,7,6,3,5,2,8,7,3,5,5,8,8,9,6,9,13,13,11,10,12,14,10,12,11,10,9,11,7,11,8,13,12,11,19,11,12,6,9,10,6,14,16,17,8,9,9,7,10,8,10,9,5,10,5,7,14,11,5,7,10,6,12,3,4,6,5,8,14,1,7,1,16,,
S01006540,"Braeside, Mannofield, Broomhill and Seafield South - 04",Aberdeen City,890,,13,9,5,7,7,6,6,7,8,7,7,5,4,4,10,6,8,11,13,7,4,4,7,10,11,4,8,12,17,15,13,10,18,19,10,16,5,16,14,10,15,14,19,15,20,13,13,14,14,12,14,9,14,13,15,18,23,10,13,10,15,14,8,4,5,13,10,6,5,8,5,9,5,8,6,8,9,6,11,8,11,8,9,10,5,4,4,3,5,2,5,,
S01006541,"Braeside, Mannofield, Broomhill and Seafield South - 05",Aberdeen City,784,,8,9,4,8,4,6,4,5,8,8,6,7,5,4,5,5,8,6,12,7,10,5,5,7,5,4,9,8,7,8,9,13,11,13,5,11,10,12,6,9,7,10,16,7,14,11,9,10,14,9,7,5,8,7,13,11,9,11,8,11,11,7,6,8,3,7,10,10,10,6,8,11,21,8,7,11,9,8,16,13,19,7,13,4,16,11,3,8,8,3,9,,
S01006542,"Braeside, Mannofield, Broomhill and Seafield North - 01",Aberdeen City,"1,040",,5,7,5,9,9,8,14,7,8,6,7,8,4,16,7,14,15,10,20,10,5,9,5,4,8,6,10,8,11,9,7,11,9,10,6,15,12,16,17,12,14,14,8,18,15,21,17,13,19,13,17,15,9,26,14,12,25,20,13,12,21,12,14,10,9,4,10,12,14,20,10,17,14,17,13,23,17,10,15,19,13,13,6,4,5,7,2,3,4,3,5,,
S01006543,"Braeside, Mannofield, Broomhill and Seafield North - 02",Aberdeen City,781,,4,6,10,9,6,8,5,2,8,10,6,5,9,7,3,6,4,13,8,7,4,9,4,3,3,4,2,3,5,3,5,7,7,10,9,9,11,16,13,12,9,12,12,14,18,6,13,12,13,10,10,12,12,12,8,5,13,9,11,10,9,9,11,11,10,9,11,9,8,9,2,9,9,9,10,12,12,14,20,19,14,10,12,10,5,10,3,1,6,1,1,,
S01006544,"Braeside, Mannofield, Broomhill and Seafield North - 03",Aberdeen City,"1,001",,13,8,4,10,6,10,7,2,5,7,7,9,7,7,6,3,8,8,32,54,38,29,28,14,17,19,10,16,24,11,7,12,21,18,8,10,6,10,7,14,13,16,8,9,14,17,14,16,17,15,17,26,17,12,15,10,13,13,13,14,12,9,14,7,7,4,8,2,4,9,4,5,7,7,7,1,10,6,8,7,6,6,4,4,3,2,6,6,1,0,4,,
S01006545,"Braeside, Mannofield, Broomhill and Seafield North - 04",Aberdeen City,"1,042",,11,7,14,7,8,7,5,8,11,14,8,6,5,10,7,4,9,8,10,7,9,8,7,7,9,11,18,18,20,18,15,18,19,19,16,7,12,11,6,18,12,15,14,16,8,10,16,19,16,19,16,10,17,12,14,9,17,5,14,19,18,10,12,11,5,9,8,6,9,8,13,17,13,14,9,6,15,14,6,15,10,15,17,9,11,13,9,9,8,4,9,,
S01006546,"Braeside, Mannofield, Broomhill and Seafield North - 05",Aberdeen City,611,,9,7,6,11,4,7,7,1,6,12,7,8,1,5,12,8,4,13,9,4,6,3,6,4,8,4,5,2,8,2,9,2,4,7,6,7,6,9,5,5,19,6,15,12,5,7,11,11,16,15,8,6,11,7,6,4,12,9,8,8,7,11,6,6,9,14,7,8,5,4,9,11,4,4,7,3,2,3,7,4,6,2,4,2,3,4,4,3,3,4,0,,
S01006547,Hazlehead - 01,Aberdeen City,974,,8,6,13,11,6,5,12,8,7,14,8,7,8,12,6,10,10,13,13,8,15,11,12,19,5,12,12,10,12,11,6,10,5,15,9,5,8,14,8,11,8,12,9,16,14,10,16,14,10,12,19,18,14,12,15,15,12,17,14,17,15,11,18,10,11,12,12,7,14,6,11,11,9,4,19,11,14,11,10,10,10,9,12,7,6,7,5,3,4,3,13,,
S01006548,Hazlehead - 02,Aberdeen City,732,,6,6,7,4,6,7,6,6,3,8,8,8,10,9,6,8,9,8,10,4,6,7,3,5,6,8,8,9,7,3,1,5,5,3,5,5,9,7,11,6,5,14,13,16,17,16,8,8,6,18,7,8,13,10,4,6,2,17,11,12,14,12,13,11,11,11,8,13,12,7,9,9,16,15,9,10,9,14,6,10,7,9,2,5,7,3,5,3,0,0,3,,
S01006549,Hazlehead - 03,Aberdeen City,801,,11,7,6,6,4,1,9,10,6,7,12,6,7,8,4,11,9,16,11,9,11,3,6,3,8,4,7,6,6,9,9,6,2,8,6,15,10,7,10,11,10,15,10,17,7,10,19,10,16,10,12,20,12,11,19,7,14,11,16,13,10,16,9,8,13,9,15,7,6,12,9,12,11,3,6,6,14,11,9,10,2,7,4,7,2,1,3,3,0,3,7,,
S01006550,Hazlehead - 04,Aberdeen City,988,,11,9,10,8,11,6,6,4,9,9,6,7,16,9,13,11,14,8,21,10,9,5,9,9,5,10,1,6,8,7,6,10,9,4,7,7,6,11,8,13,9,11,11,15,14,21,15,16,16,13,12,17,14,19,15,14,10,8,22,14,16,16,7,9,10,7,10,11,18,16,11,8,19,15,14,12,16,15,15,9,16,17,8,15,3,8,11,5,6,3,8,,
S01006551,Hazlehead - 05,Aberdeen City,685,,7,8,7,5,7,9,5,5,2,4,4,5,9,6,10,3,5,7,3,6,6,5,14,9,5,14,9,6,8,7,8,12,3,8,7,16,6,11,5,8,10,7,8,12,13,12,10,6,6,6,5,10,8,6,5,4,5,14,7,10,13,8,10,9,5,11,15,14,13,5,9,8,9,10,15,11,9,7,8,3,7,6,2,3,11,4,3,2,3,2,2,,
S01006552,Hazlehead - 06,Aberdeen City,881,,16,10,2,4,4,6,4,3,9,5,5,7,11,10,6,9,3,6,10,11,8,7,11,20,11,13,18,16,20,26,11,10,19,10,13,14,18,8,8,8,12,16,7,13,13,10,14,15,14,13,15,20,7,20,11,13,17,16,10,19,13,19,9,14,7,8,8,9,14,7,11,4,8,11,9,6,5,5,4,3,4,3,5,3,0,1,0,3,1,0,2,,
S01006553,Summerhill - 01,Aberdeen City,829,,4,5,6,12,7,4,7,7,9,9,8,5,10,5,5,3,7,10,9,11,6,6,6,2,6,9,5,3,6,2,4,7,5,6,8,8,4,14,9,11,7,6,15,5,11,12,15,6,16,9,6,14,9,7,10,10,4,17,12,16,11,16,8,16,10,8,17,18,12,8,9,12,9,8,18,12,13,19,9,14,20,17,9,7,6,7,4,8,6,2,19,,
S01006554,Summerhill - 02,Aberdeen City,642,,7,7,10,10,2,3,7,12,9,3,2,4,7,1,2,9,1,7,13,6,7,8,14,7,4,11,10,5,7,5,5,5,12,8,3,11,9,7,9,8,8,7,10,8,8,10,8,9,9,12,7,11,5,7,4,13,5,6,2,9,7,9,7,10,9,8,5,3,9,9,8,7,8,8,9,6,7,9,9,7,9,6,2,2,6,8,4,1,5,2,8,,
S01006555,Summerhill - 03,Aberdeen City,780,,10,16,14,7,9,8,6,9,7,9,9,9,12,7,4,7,5,8,8,7,10,11,9,12,20,14,11,15,18,17,12,12,9,16,16,15,14,15,15,13,14,8,10,13,7,15,6,6,11,14,11,5,8,10,6,9,7,11,7,9,16,4,7,2,5,4,3,5,6,6,7,4,5,4,2,2,6,6,4,6,1,3,0,2,3,2,2,3,0,3,25,,
S01006556,Summerhill - 04,Aberdeen City,862,,6,14,8,6,8,12,5,11,5,7,9,11,8,5,5,10,12,15,12,14,11,4,9,9,7,11,18,14,14,13,8,8,12,4,11,6,9,11,9,17,11,21,12,9,13,9,13,8,9,9,16,18,8,13,7,9,7,12,17,12,5,8,9,2,2,6,7,9,6,3,3,9,14,13,23,13,14,13,15,9,12,10,6,2,5,6,0,5,8,1,3,,
S01006557,Summerhill - 05,Aberdeen City,752,,10,11,13,13,12,8,6,7,11,8,10,10,7,8,4,8,18,10,12,18,10,11,6,10,10,15,11,8,10,10,10,8,9,8,12,13,8,10,9,15,16,10,9,13,10,15,16,8,8,6,4,7,8,10,8,9,7,9,12,8,6,12,10,8,10,7,1,1,7,5,2,3,8,4,6,4,3,5,7,7,7,5,2,2,4,3,1,4,2,2,4,,
S01006558,Midstocket - 01,Aberdeen City,619,,5,5,5,6,3,5,2,6,5,5,2,3,6,8,4,3,5,5,8,7,7,8,13,8,8,14,19,18,20,8,13,17,19,12,9,11,10,14,9,4,11,7,7,4,8,4,9,10,8,13,2,12,8,8,5,5,9,8,7,6,8,8,4,3,5,9,3,4,7,1,6,4,2,5,6,8,5,1,4,4,6,2,3,1,0,4,2,4,4,1,5,,
S01006559,Midstocket - 02,Aberdeen City,569,,8,3,4,6,1,5,8,5,8,4,7,6,6,5,15,11,7,13,7,5,11,6,7,8,6,7,9,10,8,8,8,1,5,7,3,10,6,7,7,9,7,7,10,15,12,10,11,8,13,5,9,11,9,14,8,8,13,4,7,6,8,9,5,2,6,3,9,2,1,5,2,5,5,5,4,5,6,1,4,2,3,6,1,2,1,0,0,1,0,0,2,,
S01006560,Midstocket - 03,Aberdeen City,978,,16,8,5,9,10,7,8,14,16,14,9,15,8,11,15,10,11,19,11,8,8,8,5,13,13,10,13,16,13,10,16,10,9,9,10,10,14,15,20,12,17,14,20,13,17,25,15,14,14,15,14,8,10,8,15,12,11,21,11,8,9,11,5,6,4,9,10,9,7,4,8,2,7,7,4,5,7,10,7,8,8,7,10,4,10,11,12,8,11,4,14,,
S01006561,Midstocket - 04,Aberdeen City,793,,13,8,7,13,9,14,6,11,7,7,11,7,6,15,9,10,13,12,10,8,6,6,3,8,9,10,12,11,16,9,10,4,9,8,12,8,11,17,8,11,14,9,11,13,12,18,16,6,19,17,12,10,6,13,6,11,12,19,12,16,12,9,7,9,6,8,9,10,8,6,7,1,4,6,6,5,6,5,4,1,3,2,8,3,2,1,3,2,1,1,2,,
S01006562,Midstocket - 05,Aberdeen City,748,,5,4,5,6,4,8,6,4,7,10,9,4,10,5,13,15,13,13,12,8,7,4,13,7,4,9,7,6,5,13,4,3,11,6,9,6,8,11,7,9,6,12,9,16,16,9,14,10,14,18,10,13,11,9,13,17,12,10,12,7,8,12,12,10,9,5,8,5,8,8,11,6,5,10,9,7,10,6,6,10,2,4,4,2,5,2,4,3,0,2,7,,
S01006563,Midstocket - 06,Aberdeen City,832,,19,11,21,15,16,9,9,6,12,8,10,11,5,3,9,2,6,8,14,5,14,7,4,11,8,10,11,6,12,9,9,16,11,23,21,8,13,12,10,18,15,15,14,6,9,19,3,10,9,9,12,5,15,10,9,5,15,11,15,13,7,12,7,12,9,6,14,3,9,13,8,10,3,12,3,4,15,5,2,1,3,4,6,7,3,1,0,1,1,0,0,,
