2002 Based Household Projections Methodologies:  Diagnostics,,,,,,,,,,,
Table 6:   ,,,,,,,,,,,
Proportion of persons in each group who are a household representative,,,,,,,,,,,
2002,,,,,,,,,,,

,16-24,25-29,30-34,35-44,45-54,55-59,60-64,65-74,75-84,85 and over,
H Rates HH Ref Pers 1 page per LA.xls,$C$ 87,$C$ 88,$C$ 89,$C$ 90,$C$ 91,$C$ 92,$C$ 93,$C$ 94,$C$ 95,$C$ 96,
Scotland,17%,46%,55%,58%,60%,61%,60%,73%,68%,88%,
  Aberdeen City,27%,55%,61%,60%,62%,63%,61%,72%,67%,88%,
  Aberdeenshire,9%,39%,50%,54%,58%,59%,59%,71%,66%,86%,
  Angus,14%,46%,53%,57%,59%,60%,59%,72%,66%,89%,
  Argyll & Bute,14%,42%,52%,56%,59%,60%,59%,72%,65%,86%,
  Clackmannanshire,13%,42%,50%,55%,58%,59%,58%,72%,65%,84%,
  Dumfries & Galloway,19%,51%,55%,58%,59%,60%,59%,73%,71%,90%,
  Dundee City,24%,53%,60%,62%,63%,63%,63%,73%,70%,90%,
  East Ayrshire,14%,43%,51%,56%,58%,59%,59%,73%,69%,88%,
  East Dunbartonshire,5%,32%,48%,54%,57%,58%,56%,70%,64%,86%
  East Lothian,12%,42%,52%,56%,59%,60%,60%,71%,67%,88%
  East Renfrewshire,5%,32%,48%,54%,58%,58%,59%,71%,65%,86%
"  Edinburgh, City of",23%,50%,60%,61%,63%,65%,62%,73%,69%,88%
  Eilean Siar,11%,34%,48%,53%,58%,63%,62%,73%,65%,80%
  Falkirk,16%,48%,55%,58%,59%,60%,59%,72%,70%,90%
  Fife,17%,47%,55%,58%,60%,61%,59%,72%,68%,88%
  Glasgow City,22%,52%,63%,65%,67%,67%,67%,76%,73%,90%
  Highland,14%,44%,53%,57%,59%,62%,60%,72%,65%,83%
  Inverclyde,14%,44%,56%,59%,61%,62%,62%,73%,72%,91%
  Midlothian,10%,40%,51%,56%,58%,61%,59%,70%,67%,85%
  Moray,14%,41%,50%,54%,58%,60%,59%,72%,65%,85%
  North Ayrshire,14%,46%,54%,59%,60%,61%,61%,73%,69%,87%
  North Lanarkshire,12%,42%,54%,58%,59%,61%,61%,73%,71%,89%
  Orkney Islands,17%,43%,50%,55%,59%,61%,58%,75%,67%,84%
  Perth & Kinross,15%,44%,53%,57%,59%,60%,58%,72%,65%,87%
  Renfrewshire,14%,47%,55%,60%,61%,61%,62%,72%,69%,89%
  Scottish Borders,16%,45%,51%,57%,59%,62%,58%,72%,66%,88%
  Shetland Islands,15%,43%,53%,55%,61%,61%,62%,71%,69%,89%
  South Ayrshire,13%,43%,53%,56%,58%,60%,58%,72%,66%,86%
  South Lanarkshire,11%,42%,54%,57%,59%,60%,59%,73%,69%,87%
  Stirling,17%,43%,52%,56%,58%,61%,58%,72%,66%,85%
  West Dunbartonshire,14%,44%,56%,60%,61%,63%,62%,74%,71%,91%
  West Lothian,14%,44%,53%,57%,60%,61%,60%,72%,69%,86%
