Annex 4,,,,,,,,,,,,,,,,,,,
Table 3; ESTIMATED HOUSEHOLDS (SUBSTITUTING WITH COUNCIL,,,,,,,,,,,,,,,,,,,
TAX TOTAL DWELLINGS),,,,,,,,,,,,,,,,,,,
Comparisons Between Published Household Estimates and Household ,,,,,,,,,,,,,,,,,,,
Estimates Calculated using Total Dwellings from Council Tax Base,,,,,,,,,,,,,,,,,,,
1996 to 1999 by Local Authority Area,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,Original Published MYE Data,,,,,,,,Thousands,,,,,,Thousands and Per Cent,,,
,,Published Household Estimate Figures,,,,,HH Ests Using CTax Total Dwelling Figs,,,,,Differences HH ests to Council Tax Base,,,,,,,
Council,,1996,1997,1998,1999,,1996,1997,1998,1999,,1996,,1997,,1998,,1999,
,,,,,,,,,,,,Number,%,Number,%,Number,%,Number,%
Scotland,,"2,136.2","2,152.8","2,169.9","2,186.1",,"2,129.7","2,146.9","2,163.6","2,178.3",,6.5,0.3%,5.9,0.3%,6.3,0.3%,7.8,0.4%
Aberdeen City,,96.8,98.3,99.4,99.9,,97.5,98.6,99.6,100.3,,-0.7,-0.7%,-0.3,-0.3%,-0.2,-0.2%,-0.4,-0.4%
Aberdeenshire,,87.1,87.9,89.0,90.0,,87.4,88.3,89.3,90.0,,-0.3,-0.3%,-0.4,-0.5%,-0.4,-0.4%,0.0,0.0%
Angus,,46.2,46.1,46.4,46.6,,46.2,46.5,46.6,46.9,,0.0,0.0%,-0.4,-0.8%,-0.2,-0.5%,-0.3,-0.6%
Argyll & Bute,,37.7,37.7,38.1,38.2,,37.2,37.4,37.7,38.0,,0.6,1.6%,0.3,0.8%,0.4,1.0%,0.3,0.7%
Clackmannanshire,,20.0,20.2,20.3,20.4,,20.0,20.2,20.3,20.4,,0.0,0.0%,-0.1,-0.3%,0.0,0.0%,0.0,0.0%
Dumfries & Galloway,,62.3,62.7,63.0,63.3,,61.5,61.9,62.2,62.5,,0.8,1.3%,0.8,1.3%,0.9,1.4%,0.8,1.2%
Dundee City,,67.5,67.2,66.8,66.8,,67.7,67.4,66.7,66.7,,-0.1,-0.2%,-0.2,-0.3%,0.0,0.0%,0.1,0.1%
East Ayrshire,,50.1,50.3,50.7,50.8,,50.0,50.2,50.6,50.5,,0.1,0.3%,0.1,0.2%,0.2,0.3%,0.3,0.6%
East Dunbartonshire,,41.3,41.5,41.6,41.9,,41.0,41.5,41.7,41.8,,0.3,0.7%,0.0,0.0%,-0.1,-0.2%,0.1,0.3%
East Lothian,,36.3,36.7,37.2,37.5,,36.0,36.4,36.9,37.2,,0.3,0.8%,0.3,0.7%,0.4,1.0%,0.4,1.0%
East Renfrewshire,,33.1,33.5,33.8,34.1,,33.3,33.7,34.0,34.3,,-0.2,-0.7%,-0.2,-0.7%,-0.2,-0.7%,-0.2,-0.7%
Edinburgh City,,198.2,199.4,201.8,205.9,,196.3,197.4,200.2,203.3,,1.9,1.0%,2.0,1.0%,1.7,0.8%,2.6,1.3%
Eilean Siar,,11.6,11.6,11.7,11.6,,11.6,11.6,11.7,11.7,,0.0,0.0%,0.0,-0.1%,0.0,-0.2%,-0.1,-0.8%
Falkirk,,59.1,60.1,60.8,61.3,,59.1,60.0,60.8,61.4,,0.0,0.0%,0.0,0.0%,0.0,0.0%,-0.1,-0.2%
Fife,,145.6,146.9,147.9,149.0,,146.1,147.2,148.2,148.0,,-0.4,-0.3%,-0.3,-0.2%,-0.3,-0.2%,1.1,0.7%
