Proportion of population in each age group in Communal Establishments,,,,,,,,,,,,

ALL PERSONS,All ages,0-15,16-24,25-29,30-34,35-44,45-54,55-59,60-64,65-74,75-84,85+
SCOTLAND,2.1,0.3,3.4,1.6,1.0,0.9,0.8,0.9,1.1,2.0,8.9,28.0
Aberdeen City,3.1,1.2,10.8,2.4,1.2,0.9,0.8,1.1,0.9,1.6,7.3,22.7
Aberdeenshire,1.4,0.2,1.7,1.1,0.6,0.5,0.5,0.6,0.8,1.7,7.7,24.6
Angus,1.6,0.1,1.2,0.8,0.6,0.7,0.6,0.6,1.0,1.6,8.0,24.2
Argyll & Bute,3.1,0.8,5.7,3.1,2.0,1.4,1.1,1.0,1.4,2.1,10.5,26.2
Clackmannanshire,1.9,0.2,2.8,4.5,2.3,1.2,0.5,0.6,0.3,1.2,6.6,21.2
Dumfries & Galloway,1.9,0.5,2.2,1.4,0.9,0.9,0.6,0.6,0.9,1.3,8.0,25.3
Dundee City,2.8,0.7,1.9,1.6,1.2,1.3,1.2,1.3,1.4,2.6,13.1,39.3
East Ayrshire,1.0,0.2,0.4,0.3,0.2,0.3,0.2,0.1,0.4,1.1,7.1,23.5
East Dunbartonshire,2.1,0.2,0.6,1.8,1.4,1.7,1.7,2.2,2.2,3.4,9.9,24.3
East Lothian,2.0,0.3,0.9,1.2,0.8,0.9,0.7,0.7,0.7,2.0,10.2,36.4
East Renfrewshire,0.7,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0.3,0.7,5.3,18.7
"Edinburgh, City of",2.9,0.4,2.7,2.0,1.4,1.5,1.7,1.8,2.1,3.2,12.2,37.9
Eilean Siar,1.4,0.2,1.7,1.0,0.5,0.5,0.3,0.3,0.5,0.7,6.9,19.1
Falkirk,1.5,0.1,1.2,0.9,0.6,0.6,0.6,0.8,0.8,2.0,8.6,28.3
Fife,3.3,0.2,5.5,3.3,2.1,1.3,0.8,0.9,1.3,2.8,15.0,46.0
"Glasgow, City of",2.0,0.2,6.8,1.3,0.6,0.6,0.9,1.2,1.2,1.8,4.8,14.4
Highland,2.6,0.5,5.5,3.6,1.8,1.6,1.3,1.0,1.2,1.8,8.5,27.4
Inverclyde,1.8,0.3,2.7,0.8,0.5,0.7,1.0,1.0,1.5,2.4,8.5,22.2
Midlothian,1.7,0.1,1.9,1.4,0.6,0.7,0.8,0.9,0.8,1.9,10.2,30.6
Moray,3.0,0.5,8.1,3.6,1.8,1.5,1.0,0.6,1.2,2.0,10.0,27.8
North Ayrshire,1.5,0.7,0.8,0.5,0.2,0.4,0.4,0.3,0.5,1.6,8.4,26.5
North Lanarkshire,0.9,0.1,0.2,0.4,0.3,0.3,0.4,0.4,0.6,1.6,6.3,17.2
Orkney,1.9,0.3,1.5,1.1,0.6,0.5,1.1,1.0,0.5,1.6,9.6,33.9
Perth & Kinross,3.9,0.4,6.7,3.6,2.8,2.0,1.8,1.6,2.5,3.3,12.2,42.0
Renfrewshire,1.2,0.2,0.5,0.6,0.5,0.5,0.5,0.7,1.1,2.2,7.4,21.3
"Scottish Borders, The",2.1,0.2,1.8,0.9,0.6,0.7,0.7,0.7,0.8,1.5,9.2,30.7
Shetland,2.2,0.3,4.1,4.6,1.9,1.3,1.2,0.7,0.7,0.9,8.4,23.5
South Ayrshire,2.9,0.7,4.0,2.1,1.1,1.4,1.3,1.5,1.8,2.5,10.8,33.3
South Lanarkshire,0.8,0.1,0.6,0.7,0.5,0.5,0.4,0.3,0.4,0.7,4.6,16.7
Stirling,5.1,1.1,8.5,6.8,4.1,2.3,1.4,1.4,2.1,3.4,18.3,57.9
West Dunbartonshire,0.9,0.2,0.3,0.3,0.1,0.4,0.3,0.3,0.4,1.2,5.2,25.9
West Lothian,0.8,0.2,0.3,0.2,0.1,0.2,0.3,0.5,0.8,1.5,7.7,21.5
MALES,All ages,0-15,16-24,25-29,30-34,35-44,45-54,55-59,60-64,65-74,75-84,85+
