"Table 3: Projected number of households in Scotland, by household type and age group of the head of household, 2006 - 2031.",,,,,,,,,,,,
Household type,Age group,,,,,,,Change         2006-2031,,Average annual change 1,,
,,2006,2011,2016,2021,2026,2031,,,2006-2031,2006-2016,2016-2031
1 adult: male,16-24,"17,020","18,270","18,010","17,650","18,720","20,110","3,090",18%,124,99,140
,25-29,"30,250","37,460","41,980","43,030","42,240","43,570","13,320",44%,533,"1,173",106
,30-34,"34,240","38,790","47,740","53,810","55,410","54,570","20,330",59%,813,"1,350",455
,35-44,"72,590","74,530","75,200","86,400","99,870","106,320","33,730",46%,"1,349",261,"2,074"
,45-54,"62,420","76,940","85,980","84,050","81,950","91,560","29,130",47%,"1,165","2,356",371
,55-59,"29,260","30,800","37,320","42,800","43,600","38,540","9,280",32%,371,806,82
,60-64,"23,570","29,790","30,310","35,660","39,890","39,800","16,230",69%,649,674,632
,65-74,"40,880","44,660","52,530","57,570","61,790","69,170","28,290",69%,"1,132","1,165","1,109"
,75-84,"31,400","34,190","37,940","42,480","50,430","55,140","23,740",76%,950,654,"1,146"
,85+,"11,140","13,820","17,260","22,200","28,270","35,220","24,080",216%,963,612,"1,197"
,All ages,"352,770","399,250","444,280","485,650","522,200","553,990","201,220",57%,"8,049","9,151","7,314"
,,,,,,,,,,,,
1 adult: female,16-24,"19,340","22,060","22,890","23,420","25,780","28,600","9,260",48%,370,356,380
,25-29,"24,780","31,780","36,590","38,320","38,280","40,050","15,270",62%,611,"1,182",230
,30-34,"21,550","24,640","30,560","34,670","35,920","35,580","14,030",65%,561,901,335
,35-44,"41,360","42,560","43,070","49,620","57,530","61,430","20,070",49%,803,170,"1,224"
,45-54,"51,230","62,040","68,390","66,140","63,950","70,970","19,740",39%,790,"1,716",172
,55-59,"33,510","33,470","38,770","42,780","42,140","36,160","2,650",8%,106,526,-174
,60-64,"33,730","38,670","35,840","38,600","39,690","36,510","2,780",8%,111,211,44
,65-74,"90,580","91,480","99,590","101,120","100,690","104,670","14,090",16%,563,901,338
,75-84,"97,880","101,000","106,300","112,900","127,220","132,080","34,190",35%,"1,368",841,"1,718"
,85+,"42,260","50,000","59,760","73,860","90,590","108,980","66,720",158%,"2,669","1,749","3,282"
,All ages,"456,220","497,690","541,760","581,430","621,780","655,010","198,790",44%,"7,952","8,553","7,550"
,,,,,,,,,,,,
"1 adult, 1+ children",16-24,"17,320","17,970","17,210","16,450","17,070","18,000",670,4%,27,-11,52
,25-29,"22,730","26,900","29,030","28,840","27,570","27,810","5,080",22%,203,630,-81
,30-34,"29,020","31,350","37,190","40,730","41,020","39,700","10,680",37%,427,816,167
,35-44,"63,590","65,740","66,760","76,990","89,310","95,510","31,920",50%,"1,277",316,"1,917"
,45+,"24,220","30,560","35,760","37,840","39,740","44,910","20,690",85%,828,"1,154",610
,All ages,"156,890","172,530","185,940","200,840","214,720","225,940","69,050",44%,"2,762","2,905","2,666"
,,,,,,,,,,,,
2+ adults,16-24,"43,870","48,310","48,620","48,470","52,310","57,070","13,200",30%,528,475,564
,25-29,"46,790","53,480","55,920","53,910","50,120","49,330","2,540",5%,102,913,-439
,30-34,"36,560","38,230","44,190","47,290","46,590","44,200","7,630",21%,305,763,0
,35-44,"74,060","64,560","56,900","58,500","61,620","60,580","-13,490",-18%,-539,"-1,716",245
,45-54,"183,760","191,600","184,800","158,530","137,760","139,200","-44,560",-24%,"-1,782",104,"-3,040"
,55-59,"127,270","119,330","130,680","137,020","128,740","105,760","-21,510",-17%,-861,341,"-1,662"
,60-64,"106,700","124,860","118,180","130,450","137,730","130,210","23,510",22%,940,"1,147",802
,65-74,"167,140","176,450","201,080","213,780","223,010","243,110","75,970",45%,"3,039","3,393","2,802"
,75-84,"81,840","88,170","96,900","107,510","126,640","137,350","55,510",68%,"2,220","1,506","2,696"
,85+,"14,430","16,180","18,410","21,750","25,560","29,520","15,090",105%,604,398,741
,All ages,"882,430","921,160","955,680","977,210","990,110","996,330","113,900",13%,"4,556","7,324","2,710"
,,,,,,,,,,,,
"2+ adults, 1+ children ",16-24,"10,810","9,570","7,800","6,330","5,580","5,000","-5,810",-54%,-232,-301,-186
,25-29,"25,960","23,640","19,690","15,160","11,260","8,860","-17,100",-66%,-684,-627,-722
,30-34,"59,530","51,930","50,200","45,100","37,440","30,010","-29,520",-50%,"-1,181",-932,"-1,346"
,35-44,"216,040","182,570","154,600","151,730","151,700","140,900","-75,140",-35%,"-3,006","-6,144",-913
,45-54,"110,190","121,270","122,690","109,700","98,870","103,330","-6,860",-6%,-274,"1,250","-1,291"
,55+,"20,580","18,550","17,790","17,020","14,950","11,730","-8,850",-43%,-354,-279,-404
,All ages ,"443,100","407,520","372,770","345,040","319,810","299,830","-143,270",-32%,"-5,731","-7,033","-4,862"
,,,,,,,,,,,,
All households,All ages,"2,291,420","2,398,150","2,500,430","2,590,180","2,668,610","2,731,100","439,680",19%,"17,587","20,901","15,378"
1. Average annual change is the result of dividing the absolute change (before rounding) by the number of years referred to.,,,,,,,,,,,,
Household figures are rounded to the nearest 10.,,,,,,,,,,,,
Equivalent figures for each local authority are available on the GROS website at:,,,,,,,,,,,,
http://www.gro-scotland.gov.uk/statistics/publications-and-data/household-projections-statistics/index.html,,,,,,,,,,,,
"These figures were corrected slightly in 2009. See the page ""Household Projections for Scotland, 2006-Based"" on the GROS website for more information.",,,,,,,,,,,,
