Projected households (thousands) in Scotland by household type and age group of head of household (HoH),,,,,,,,,,,,,,,,,Table 4
,,,,,,,,,,,,,,,,Thousands,
,Age group,,,,,,,,,,,,,,,,% change
Household type,of HoH,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,1996-2010
All households,All ages,"2,136.2","2,154.0","2,170.2","2,185.6","2,200.2","2,215.3","2,229.5","2,243.1","2,258.2","2,272.5","2,287.3","2,302.3","2,317.3","2,331.6","2,345.9",10
,,,,,,,,,,,,,,,,,
1 person male,All ages,258.2,264.8,271.1,277.1,283.1,289.1,295.0,300.8,307.0,313.0,319.0,325.4,331.7,337.8,343.9,33
,16-24,19.8,20.1,20.6,21.1,21.6,22.2,23.1,24.0,24.8,25.4,25.8,26.4,27.2,27.8,28.3,43
,25-29,30.0,30.0,29.8,29.3,28.9,28.3,27.6,27.2,27.6,28.3,29.2,30.5,31.7,32.3,32.8,10
,30-34,27.9,28.8,29.6,30.0,30.2,30.7,30.6,30.3,29.7,29.1,28.5,27.7,27.2,27.5,28.1,1
,35-44,40.0,42.1,44.3,46.4,48.7,50.5,52.4,54.0,55.4,56.4,57.3,57.8,57.8,57.4,56.8,42
,45-54,35.4,36.6,37.8,39.0,40.3,41.7,42.2,43.1,44.4,46.1,47.8,49.8,51.7,53.7,55.6,57
,55-59,16.7,17.0,17.5,18.1,18.5,19.3,21.0,22.2,23.1,24.0,24.7,24.0,24.0,24.2,24.6,47
,60-64,17.9,18.1,18.5,19.0,19.3,19.4,19.7,20.2,20.8,21.3,22.1,24.0,25.3,26.3,27.2,52
,65-74,37.6,38.0,38.4,38.7,39.2,39.7,40.3,41.0,41.6,42.2,42.6,43.2,44.3,45.4,46.2,23
,75+,32.8,33.9,34.7,35.5,36.3,37.2,38.0,38.7,39.6,40.3,41.1,41.9,42.6,43.4,44.2,35
,,,,,,,,,,,,,,,,,
1 person female,All ages,382.1,387.8,392.9,398.0,402.8,407.9,413.4,418.9,424.6,430.3,435.9,442.7,449.4,455.9,462.2,21
,16-24,16.3,16.6,17.0,17.4,17.9,18.4,19.2,19.9,20.6,21.1,21.4,22.0,22.6,23.2,23.6,45
,25-29,18.7,18.8,18.6,18.4,18.1,17.8,17.4,17.1,17.4,17.8,18.4,19.3,20.1,20.4,20.8,11
,30-34,16.1,16.6,17.1,17.3,17.5,17.7,17.7,17.5,17.2,16.9,16.5,16.0,15.7,15.9,16.3,1
,35-44,21.9,23.0,24.1,25.1,26.2,27.2,28.1,28.8,29.5,29.9,30.4,30.5,30.5,30.2,29.8,36
,45-54,30.1,30.7,31.3,32.0,32.7,33.5,33.6,34.0,34.7,35.7,36.7,37.9,39.1,40.2,41.4,38
,55-59,22.1,22.1,22.4,22.7,22.9,23.5,25.3,26.3,27.0,27.7,28.1,27.0,26.6,26.5,26.7,21
,60-64,33.3,33.3,33.6,33.8,34.0,33.7,33.8,34.2,34.8,35.1,35.9,38.7,40.2,41.3,42.3,27
,65-74,100.7,100.4,100.2,100.1,100.3,100.4,100.8,101.6,102.1,102.6,102.5,103.0,104.5,106.1,107.0,6
,75+,122.9,126.3,128.6,131.0,133.1,135.6,137.6,139.3,141.4,143.6,146.0,148.3,150.1,152.1,154.3,26
,,,,,,,,,,,,,,,,,
1 adult with children,All ages,120.4,123.5,126.2,128.6,130.8,133.0,134.7,136.2,137.9,139.5,140.9,142.5,144.1,145.6,147.0,22
,16-24,22.1,22.5,23.1,23.8,24.4,25.2,26.3,27.4,28.3,29.0,29.6,30.3,31.2,32.0,32.7,48
,25-29,27.3,27.3,27.1,26.7,26.3,25.8,25.2,24.8,25.1,25.8,26.6,27.8,28.9,29.5,30.0,10
,30-34,30.7,31.6,32.3,32.8,33.0,33.4,33.3,32.9,32.2,31.6,30.8,29.9,29.3,29.6,30.3,-1
,35-44,31.6,33.2,34.7,36.3,37.9,39.2,40.5,41.7,42.6,43.3,43.9,44.2,44.2,43.8,43.2,37
,45+,8.8,8.9,9.0,9.1,9.2,9.3,9.4,9.5,9.6,9.8,10.0,10.2,10.4,10.6,10.9,24
,,,,,,,,,,,,,,,,,
2 or more adults with children,All ages,492.3,487.5,481.8,475.5,469.1,462.1,452.5,442.6,432.7,422.7,412.6,401.5,389.9,378.4,367.3,-25
,16-24,15.0,14.2,13.6,13.1,12.5,12.1,11.8,11.5,11.2,10.8,10.3,10.0,9.7,9.3,9.0,-40
,25-29,51.3,48.3,45.2,41.9,39.0,36.1,33.3,31.0,29.7,28.9,28.3,28.0,27.6,26.7,25.8,-50
,30-34,102.7,101.0,98.9,96.0,92.5,89.9,85.9,81.5,76.7,72.3,67.8,63.4,59.9,58.3,57.5,-44
,35-44,219.7,222.6,225.1,227.6,230.1,230.7,230.9,230.3,228.3,225.2,221.7,216.6,210.3,202.6,194.5,-11
,45-54,83.4,81.9,80.4,79.0,77.8,76.8,74.0,72.2,71.0,70.3,69.8,69.5,69.0,68.5,68.0,-18
,55+,20.2,19.3,18.6,17.9,17.2,16.6,16.5,16.2,15.7,15.3,14.8,14.1,13.5,13.0,12.5,-38
,,,,,,,,,,,,,,,,,
2 or more adults,All ages,883.3,890.4,898.3,906.4,914.4,923.3,933.9,944.6,956.0,967.1,978.8,990.3,"1,002.2","1,013.8","1,025.5",16
,16-24,41.4,41.3,41.3,41.6,41.8,42.3,43.2,44.2,44.8,45.1,45.2,45.7,46.3,46.8,47.1,14
,25-29,59.4,58.5,57.1,55.4,53.8,51.9,50.0,48.6,48.7,49.3,50.4,52.1,53.6,54.0,54.4,-8
,30-34,43.7,44.6,45.3,45.6,45.5,45.8,45.3,44.5,43.3,42.2,40.9,39.5,38.6,38.8,39.4,-10
,35-44,87.6,91.4,95.2,99.1,103.1,106.3,109.4,112.1,114.2,115.6,116.8,117.2,116.7,115.3,113.5,30
,45-54,206.9,211.5,215.8,220.3,225.7,231.3,231.6,234.8,239.8,246.4,253.9,262.2,270.2,278.2,286.4,38
,55-59,108.2,108.4,109.8,111.6,112.6,115.4,124.3,129.3,132.8,136.1,138.3,132.8,130.7,130.4,131.2,21
,60-64,101.6,101.1,101.7,102.3,102.4,101.4,101.4,102.4,103.7,104.3,106.6,114.6,118.9,121.7,124.3,22
,65-74,161.0,159.6,158.6,157.5,156.9,156.3,156.1,156.5,156.5,156.4,155.6,155.6,157.1,158.7,159.4,-1
