Projected households in Scotland by household type: Numbers (thousands) and percentages,,,,,,,,,,,,,,,,Table 2
,,,,,,,,,,,,,,,Thousands,
,,,,,,,,,,,,,,,,% change
Household type,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,1996-2010
All households,"2,136.2","2,154.0","2,170.2","2,185.6","2,200.2","2,215.3","2,229.5","2,243.1","2,258.2","2,272.5","2,287.3","2,302.3","2,317.3","2,331.6","2,345.9",10
,,,,,,,,,,,,,,,,
1 person: male,258.2,264.8,271.1,277.1,283.1,289.1,295.0,300.8,307.0,313.0,319.0,325.4,331.7,337.8,343.9,33
1 person: female,382.1,387.8,392.9,398.0,402.8,407.9,413.4,418.9,424.6,430.3,435.9,442.7,449.4,455.9,462.2,21
"1 adult, 1 child",61.0,62.6,64.1,65.6,66.9,68.2,69.4,70.6,71.8,73.0,74.0,75.2,76.4,77.4,78.4,28
"1 adult, 2 or more children",59.4,60.8,62.0,63.1,63.9,64.8,65.3,65.6,66.1,66.5,66.9,67.3,67.7,68.1,68.7,16
"2 or more adults, 1 or more children",492.3,487.5,481.8,475.5,469.1,462.1,452.5,442.6,432.7,422.7,412.6,401.5,389.9,378.4,367.3,-25
2 adults,626.9,631.1,635.5,639.9,644.0,648.7,655.3,661.8,668.7,675.0,681.7,689.2,697.1,704.6,712.1,14
3 or more adults,256.4,259.4,262.8,266.5,270.4,274.7,278.6,282.8,287.3,292.1,297.1,301.1,305.1,309.2,313.3,22
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Percentage,
Household type,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,
All households,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,
,,,,,,,,,,,,,,,,
1 person: male,12,12,12,13,13,13,13,13,14,14,14,14,14,14,15,
1 person: female,18,18,18,18,18,18,19,19,19,19,19,19,19,20,20,
"1 adult, 1 child",3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,
"1 adult, 2 or more children",3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,
"2 or more adults, 1 or more children",23,23,22,22,21,21,20,20,19,19,18,17,17,16,16,
2 adults,29,29,29,29,29,29,29,30,30,30,30,30,30,30,30,
3 or more adults,12,12,12,12,12,12,12,13,13,13,13,13,13,13,13,
