Projected households (thousands) in Scotland by household type and age group of head of household (HoH),,,,,,,,,,,,,,,,,Table 4,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Thousands,,,,,,,,,,,,,,,,
,Age group,,,,,,,,,,,,,,,,% change,,,,,,,,,,,,,,,
Household type,of HoH,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,1998-2012,,,,,,,,,,,,,,,
All households,All ages,"2,169.9","2,186.5","2,204.6","2,223.6","2,241.8","2,260.2","2,279.5","2,297.6","2,316.6","2,336.2","2,355.9","2,374.5","2,393.1","2,411.6","2,429.8",12,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 person male,All ages,289.9,298.5,307.3,316.1,324.8,333.5,342.4,351.1,360.0,369.1,378.2,387.0,395.8,404.4,413.0,42,,,,,,,,,,,,,,,
,16-24,23.3,24.3,25.3,26.4,27.8,29.1,30.3,31.4,32.2,33.3,34.5,35.5,36.4,37.0,37.5,61,,,,,,,,,,,,,,,
,25-29,32.7,32.4,32.1,31.8,31.3,31.3,32.2,33.1,34.5,36.2,37.7,38.7,39.8,40.6,41.6,27,,,,,,,,,,,,,,,
,30-34,32.4,33.2,33.7,34.5,34.6,34.3,33.8,33.3,32.7,32.0,31.9,32.5,33.4,34.6,36.2,12,,,,,,,,,,,,,,,
,35-44,49.1,52.0,55.1,57.7,60.3,62.7,64.7,66.4,67.9,68.8,69.2,69.0,68.5,68.2,67.3,37,,,,,,,,,,,,,,,
,45-54,41.1,42.8,44.7,46.7,47.6,49.0,50.9,53.1,55.5,58.2,60.7,63.4,66.1,68.3,70.4,71,,,,,,,,,,,,,,,
,55-59,18.2,18.8,19.4,20.2,22.2,23.5,24.6,25.6,26.5,25.8,25.9,26.2,26.8,27.6,28.8,58,,,,,,,,,,,,,,,
,60-64,19.7,20.3,20.8,21.0,21.5,22.2,22.9,23.5,24.5,26.9,28.4,29.7,30.9,31.9,31.1,58,,,,,,,,,,,,,,,
,65-74,38.5,38.9,39.5,40.0,40.6,41.4,42.1,42.8,43.2,43.9,44.9,46.1,46.9,48.0,50.6,31,,,,,,,,,,,,,,,
,75+,34.9,35.8,36.7,37.8,38.9,39.8,40.9,41.9,43.0,44.0,45.0,46.0,47.1,48.3,49.5,42,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 person female,All ages,400.9,407.2,414.0,421.2,428.7,436.3,444.1,451.8,459.4,468.1,476.7,485.2,493.4,501.7,511.4,28,,,,,,,,,,,,,,,
,16-24,19.4,20.3,21.1,22.1,23.3,24.4,25.5,26.4,27.1,28.0,29.1,30.0,30.7,31.3,31.7,63,,,,,,,,,,,,,,,
,25-29,20.7,20.6,20.4,20.2,20.0,20.0,20.6,21.2,22.1,23.3,24.3,24.9,25.7,26.2,26.9,30,,,,,,,,,,,,,,,
,30-34,19.3,19.8,20.2,20.7,20.8,20.7,20.4,20.1,19.8,19.4,19.4,19.8,20.4,21.1,22.2,15,,,,,,,,,,,,,,,
,35-44,27.6,29.2,30.9,32.4,33.9,35.2,36.4,37.3,38.2,38.7,38.9,38.8,38.5,38.4,37.9,37,,,,,,,,,,,,,,,
,45-54,34.5,35.7,36.9,38.3,38.7,39.6,40.9,42.4,44.1,45.9,47.7,49.5,51.4,52.9,54.3,57,,,,,,,,,,,,,,,
,55-59,23.0,23.5,23.8,24.4,26.4,27.6,28.5,29.3,29.9,28.8,28.4,28.5,28.8,29.4,30.3,32,,,,,,,,,,,,,,,
,60-64,33.6,33.9,34.0,33.8,33.9,34.3,34.9,35.2,36.1,38.9,40.5,41.6,42.6,43.3,41.6,24,,,,,,,,,,,,,,,
,65-74,98.4,98.1,98.2,98.2,98.5,99.1,99.6,99.9,99.7,100.0,101.3,102.7,103.5,104.6,109.2,11,,,,,,,,,,,,,,,
,75+,124.3,126.2,128.5,131.1,133.2,135.2,137.5,140.0,142.5,145.1,147.1,149.3,151.8,154.5,157.3,27,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 adult with children,All ages,140.3,144.4,148.5,152.4,155.9,159.2,162.6,165.8,169.0,172.2,175.5,178.6,181.5,184.5,187.3,33,,,,,,,,,,,,,,,
,16-24,26.3,27.5,28.7,30.0,31.7,33.3,34.8,36.1,37.1,38.4,39.8,41.1,42.2,43.0,43.6,66,,,,,,,,,,,,,,,
,25-29,29.6,29.3,29.0,28.7,28.3,28.3,29.0,29.9,31.1,32.7,34.1,35.0,35.9,36.7,37.6,27,,,,,,,,,,,,,,,
,30-34,35.0,35.7,36.1,36.8,36.8,36.4,35.7,35.1,34.4,33.7,33.4,34.1,34.9,36.1,37.8,8,,,,,,,,,,,,,,,
,35-44,39.0,41.1,43.4,45.4,47.3,49.1,50.6,51.8,52.9,53.5,53.7,53.5,53.0,52.7,52.0,33,,,,,,,,,,,,,,,
,45+,10.5,10.9,11.2,11.6,11.8,12.2,12.5,13.0,13.5,14.0,14.4,14.9,15.5,15.9,16.3,55,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 or more adults with children,All ages,456.7,447.6,438.9,429.6,418.2,406.8,395.3,383.8,372.6,360.5,348.3,336.1,324.3,313.4,301.9,-34,,,,,,,,,,,,,,,
,16-24,12.6,12.1,11.6,11.1,10.8,10.4,10.0,9.6,9.1,8.8,8.4,8.1,7.7,7.3,6.9,-45,,,,,,,,,,,,,,,
,25-29,41.5,38.0,34.9,32.0,29.3,27.2,26.0,25.0,24.2,23.8,23.2,22.2,21.4,20.5,19.6,-53,,,,,,,,,,,,,,,
,30-34,91.7,88.1,84.0,80.7,76.3,71.4,66.4,61.9,57.5,53.5,50.4,48.9,47.7,47.0,46.8,-49,,,,,,,,,,,,,,,
,35-44,213.5,214.3,215.4,214.5,213.4,211.4,208.3,204.1,199.5,193.6,186.5,178.2,169.9,162.5,154.1,-28,,,,,,,,,,,,,,,
,45-54,78.3,76.7,75.4,74.2,71.4,69.5,68.2,67.3,66.6,66.2,65.5,64.9,64.3,63.1,61.8,-21,,,,,,,,,,,,,,,
,55+,18.9,18.3,17.7,17.1,17.1,16.8,16.4,16.0,15.5,14.8,14.3,13.8,13.4,13.1,12.7,-33,,,,,,,,,,,,,,,
