Projected households in Scotland by local authority and household type,,,,,,,,,,,,,,,,Table 5(d)
,,,,,,,,,,,,,,Thousands,Thousands,
,Households with 2 or more adults and 1 or more children,,,,,,,,,,,,,,,% change
Local Authority,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,1998-2012
Scotland,456.7,447.6,438.9,429.6,418.2,406.8,395.3,383.8,372.6,360.5,348.3,336.1,324.3,313.4,301.9,-34
,,,,,,,,,,,,,,,,
Aberdeen City,16.6,16.2,15.8,15.4,14.8,14.3,13.8,13.2,12.6,12.1,11.5,10.9,10.2,9.6,9.0,-46
Aberdeenshire,24.7,24.2,23.8,23.3,22.8,22.2,21.6,21.1,20.5,20.0,19.4,18.8,18.3,17.9,17.4,-30
Angus,9.7,9.5,9.2,9.0,8.7,8.5,8.2,7.9,7.7,7.4,7.1,6.9,6.6,6.4,6.2,-36
Argyll and Bute,8.0,7.8,7.6,7.4,7.2,7.0,6.8,6.6,6.4,6.2,6.0,5.8,5.6,5.4,5.3,-34
,,,,,,,,,,,,,,,,
Clackmannanshire,4.7,4.6,4.5,4.4,4.3,4.2,4.0,3.9,3.8,3.6,3.5,3.4,3.3,3.1,3.0,-36
Dumfries and Galloway,13.5,13.2,12.9,12.6,12.2,11.8,11.4,11.0,10.6,10.2,9.8,9.4,9.0,8.7,8.4,-38
Dundee City,10.7,10.3,10.0,9.6,9.2,8.7,8.3,7.8,7.4,7.0,6.6,6.2,5.8,5.5,5.1,-52
East Ayrshire,11.5,11.2,10.9,10.6,10.3,9.9,9.6,9.3,8.9,8.6,8.2,7.9,7.5,7.2,6.9,-40
,,,,,,,,,,,,,,,,
East Dunbartonshire,12.0,11.8,11.7,11.5,11.2,11.0,10.8,10.6,10.5,10.3,10.1,9.9,9.8,9.6,9.4,-22
East Lothian,8.2,8.1,8.0,7.8,7.6,7.5,7.3,7.1,6.9,6.8,6.6,6.4,6.2,6.1,5.9,-28
East Renfrewshire,9.1,9.0,8.9,8.8,8.6,8.4,8.3,8.1,8.0,7.8,7.7,7.5,7.4,7.3,7.1,-22
"Edinburgh, City of",32.4,31.9,31.4,31.0,30.3,29.7,29.0,28.2,27.5,26.8,26.0,25.1,24.2,23.3,22.4,-31
,,,,,,,,,,,,,,,,
Eilean Siar,2.9,2.9,2.9,2.8,2.8,2.8,2.7,2.6,2.6,2.5,2.5,2.4,2.3,2.3,2.2,-24
Falkirk,13.4,13.1,12.9,12.7,12.3,12.0,11.7,11.3,10.9,10.6,10.2,9.8,9.4,9.1,8.7,-35
Fife,32.8,32.1,31.4,30.7,29.7,28.8,27.9,27.0,26.2,25.3,24.4,23.5,22.7,21.9,21.1,-36
Glasgow City,42.5,41.6,40.8,39.8,38.7,37.6,36.4,35.2,33.9,32.6,31.2,29.8,28.4,27.1,25.7,-40
,,,,,,,,,,,,,,,,
Highland,20.3,19.9,19.5,19.0,18.6,18.0,17.5,17.0,16.5,15.9,15.4,14.8,14.3,13.9,13.4,-34
Inverclyde,8.1,7.8,7.6,7.4,7.1,6.9,6.6,6.3,6.0,5.8,5.5,5.2,4.9,4.7,4.4,-46
Midlothian,7.6,7.4,7.2,7.1,6.9,6.7,6.6,6.4,6.2,6.0,5.9,5.7,5.5,5.4,5.3,-30
Moray,8.5,8.4,8.2,8.1,7.9,7.6,7.5,7.3,7.1,6.9,6.7,6.5,6.4,6.2,6.1,-28
,,,,,,,,,,,,,,,,
North Ayrshire,13.0,12.7,12.4,12.1,11.8,11.4,11.1,10.7,10.4,10.0,9.7,9.3,9.0,8.7,8.3,-36
North Lanarkshire,32.7,32.2,31.8,31.2,30.5,29.8,29.1,28.4,27.7,26.9,26.0,25.2,24.4,23.6,22.7,-31
Orkney,2.0,2.0,2.0,1.9,1.9,1.9,1.8,1.8,1.7,1.7,1.7,1.6,1.6,1.5,1.4,-30
Perth and Kinross,11.9,11.7,11.5,11.3,11.0,10.7,10.5,10.3,10.0,9.7,9.5,9.2,8.9,8.7,8.5,-29
,,,,,,,,,,,,,,,,
Renfrewshire,16.4,16.1,15.8,15.5,15.1,14.7,14.2,13.8,13.4,12.9,12.4,11.9,11.4,11.0,10.5,-36
"Scottish Borders, The",9.4,9.2,9.0,8.8,8.6,8.3,8.1,7.9,7.6,7.4,7.1,6.9,6.6,6.4,6.2,-34
Shetland,2.4,2.4,2.3,2.3,2.3,2.2,2.2,2.1,2.1,2.0,2.0,1.9,1.9,1.8,1.8,-25
South Ayrshire,11.0,10.8,10.6,10.4,10.2,10.0,9.7,9.5,9.3,9.1,8.9,8.7,8.5,8.3,8.1,-26
,,,,,,,,,,,,,,,,
South Lanarkshire,28.5,27.9,27.3,26.7,26.0,25.3,24.6,23.9,23.2,22.4,21.6,20.9,20.2,19.5,18.8,-34
Stirling,7.8,7.7,7.6,7.4,7.3,7.1,7.0,6.8,6.7,6.5,6.4,6.3,6.1,6.0,5.9,-24
West Dunbartonshire,8.9,8.6,8.4,8.2,8.0,7.7,7.5,7.2,7.0,6.7,6.5,6.2,6.0,5.8,5.5,-38
West Lothian,15.5,15.3,15.0,14.8,14.5,14.1,13.8,13.5,13.1,12.8,12.4,12.1,11.7,11.4,11.1,-28
