Projected households in Scotland by structure plan area and household type,,,,,,,,,,,,,,,,Table 8(e)
,,,,,,,,,,,,,,Thousands,Thousands,
,Households with 2 or more adults,,,,,,,,,,,,,,,% change
Structure Plan Area,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,1998-2012
Scotland,882.1,888.7,896.0,904.3,914.3,924.5,935.1,945.1,955.7,966.2,977.1,987.6,998.1,"1,007.6","1,016.3",15
Aberdeen & Aberdeenshire  ,77.7,78.4,79.2,80.2,81.3,82.4,83.6,84.6,85.6,86.6,87.6,88.6,89.6,90.5,91.2,17
Argyll & Bute  ,15.0,15.1,15.2,15.3,15.5,15.6,15.7,15.9,16.0,16.1,16.3,16.4,16.5,16.6,16.7,11
,,,,,,,,,,,,,,,,
Ayrshire  ,65.4,65.9,66.4,67.0,67.6,68.3,69.0,69.6,70.3,70.9,71.6,72.2,72.8,73.3,73.9,13
Dumfries & Galloway  ,28.4,28.6,28.9,29.2,29.5,29.8,30.1,30.4,30.7,31.0,31.3,31.5,31.8,32.1,32.3,14
Dundee & Angus  ,45.2,45.2,45.3,45.4,45.7,45.9,46.2,46.4,46.6,46.9,47.1,47.4,47.5,47.6,47.7,6
,,,,,,,,,,,,,,,,
Edinburgh & the Lothians  ,139.2,140.6,142.1,143.8,145.8,147.8,150.0,152.1,154.2,156.4,158.8,161.1,163.4,165.6,167.9,21
Eilean Siar,4.3,4.3,4.3,4.3,4.3,4.3,4.4,4.4,4.4,4.5,4.5,4.5,4.5,4.5,4.6,7
Falkirk  ,25.9,26.2,26.5,26.7,27.0,27.4,27.7,28.0,28.4,28.8,29.1,29.5,29.8,30.2,30.5,18
,,,,,,,,,,,,,,,,
Fife  ,63.7,64.4,65.1,65.9,66.8,67.7,68.7,69.6,70.5,71.3,72.2,73.0,73.8,74.6,75.2,18
Glasgow & the Clyde Valley  ,291.1,292.5,294.1,296.1,298.6,301.2,304.0,306.8,309.9,313.0,316.2,319.4,322.5,325.4,328.0,13
Highland  ,36.6,37.1,37.6,38.1,38.6,39.2,39.7,40.3,40.8,41.3,41.9,42.4,42.9,43.4,43.8,20
,,,,,,,,,,,,,,,,
Moray  ,15.2,15.3,15.4,15.6,15.7,15.8,15.9,16.1,16.2,16.3,16.5,16.6,16.7,16.8,16.9,11
Orkney  ,3.3,3.4,3.4,3.4,3.5,3.5,3.6,3.6,3.6,3.7,3.7,3.8,3.8,3.8,3.9,18
Perth & Kinross  ,24.7,25.0,25.3,25.6,26.0,26.3,26.7,27.0,27.4,27.7,28.1,28.5,28.8,29.1,29.4,19
,,,,,,,,,,,,,,,,
The Scottish Borders  ,19.7,19.9,20.1,20.3,20.5,20.8,21.1,21.3,21.5,21.8,22.1,22.3,22.6,22.8,23.0,17
Shetland  ,3.6,3.6,3.7,3.7,3.7,3.8,3.9,3.9,4.0,4.0,4.1,4.1,4.2,4.2,4.2,17
Stirling & Clackmannanshire  ,23.0,23.2,23.5,23.8,24.1,24.5,24.8,25.2,25.5,25.8,26.1,26.4,26.8,27.1,27.3,19

,,,,,,, ,,,,,,,,,
