"Table 18: Comparison between the principal and high migration variant household projections by local authority area, 2011 - 2031",,,,,,,,,,,
Local authority,2011,,2016,,2021,,2026,,2031,,% difference between principal and high migration variant projections in 2031
,Principal ,High migration,Principal ,High migration,Principal ,High migration,Principal ,High migration,Principal ,High migration,
Scotland,"2,398,150","2,412,920","2,500,430","2,537,200","2,590,180","2,651,490","2,668,610","2,756,430","2,731,100","2,847,640",4%
Aberdeen City,"105,520","107,060","107,120","110,670","107,270","112,970","106,890","114,920","105,780","116,380",10%
Aberdeenshire,"105,590","106,260","112,700","114,270","119,700","122,280","126,170","129,840","131,590","136,390",4%
Angus,"51,080","51,330","52,920","53,540","54,590","55,620","56,030","57,500","57,120","59,090",3%
Argyll & Bute,"41,720","41,900","42,700","43,290","43,680","44,750","44,420","46,020","44,580","46,760",5%
Clackmannanshire,"23,280","23,420","24,580","24,850","25,820","26,210","26,950","27,500","27,880","28,590",3%
Dumfries & Galloway,"68,590","68,830","70,430","71,340","71,880","73,540","72,970","75,440","73,440","76,790",5%
Dundee City,"69,190","69,720","69,630","70,870","69,490","71,540","69,220","72,130","68,860","72,680",6%
East Ayrshire,"53,190","53,350","54,350","54,760","55,200","55,890","55,670","56,650","55,680","56,960",2%
East Dunbartonshire,"42,790","42,960","43,040","43,440","43,000","43,640","42,670","43,570","41,850","43,040",3%
East Lothian,"42,880","43,180","45,280","45,870","47,950","48,830","50,590","51,750","52,920","54,380",3%
East Renfrewshire,"35,910","35,930","36,620","36,810","37,280","37,710","37,840","38,560","38,180","39,210",3%
"Edinburgh, City of","230,600","233,270","246,080","252,860","260,250","271,630","274,570","290,950","288,520","310,380",8%
Eilean Siar,"12,000","12,090","12,410","12,640","12,750","13,130","13,040","13,590","13,230","13,950",5%
Falkirk,"69,990","70,220","73,670","74,280","77,050","78,120","80,210","81,780","82,820","84,920",3%
Fife,"165,180","165,890","174,580","176,590","183,440","186,910","191,600","196,680","198,860","205,690",3%
Glasgow City,"291,970","294,770","303,620","309,780","312,570","322,400","319,410","333,210","324,720","342,750",6%
Highland,"102,550","103,170","108,000","109,710","112,960","115,870","117,300","121,520","120,840","126,440",5%
Inverclyde,"36,690","36,790","36,890","37,120","36,820","37,200","36,410","36,960","35,630","36,340",2%
Midlothian,"34,360","34,520","34,980","35,290","35,510","35,960","35,890","36,520","35,810","36,620",2%
Moray,"39,440","39,760","40,570","41,280","41,380","42,560","41,840","43,550","41,710","44,000",5%
North Ayrshire,"62,330","62,400","64,270","64,670","65,850","66,680","66,920","68,200","67,470","69,230",3%
North Lanarkshire,"147,480","147,750","153,950","154,740","159,620","161,010","164,580","166,600","168,730","171,410",2%
Orkney Islands,"9,540","9,560","10,270","10,310","10,900","10,950","11,490","11,510","12,000","12,010",0%
Perth & Kinross,"66,780","67,270","71,350","72,420","75,750","77,460","79,940","82,370","83,950","87,150",4%
Renfrewshire,"78,970","79,230","79,920","80,550","80,390","81,480","80,380","81,930","79,770","81,840",3%
Scottish Borders,"52,610","52,760","55,490","56,080","58,310","59,420","60,950","62,610","63,220","65,480",4%
Shetland Islands,"9,770","9,780","10,110","10,260","10,360","10,670","10,540","11,000","10,590","11,230",6%
South Ayrshire,"51,790","51,950","53,140","53,640","54,270","55,160","55,070","56,390","55,460","57,260",3%
South Lanarkshire,"140,170","140,620","147,380","148,580","154,160","156,190","160,210","163,130","165,420","169,300",2%
Stirling,"38,960","39,320","41,070","41,940","42,940","44,370","44,630","46,680","46,120","48,810",6%
West Dunbartonshire,"42,030","42,210","42,890","43,320","43,520","44,240","43,730","44,790","43,430","44,860",3%
West Lothian,"75,210","75,650","80,430","81,380","85,560","87,080","90,470","92,590","94,950","97,720",3%
Household figures are rounded to the nearest 10.,,,,,,,,,,,
"Figures for Scotland and Fife were corrected slightly in 2009. See the page ""Household Projections for Scotland, 2006-Based"" on the GROS website for more information.",,,,,,,,,,,
