"Table 2: Number of dwellings in Scotland by local authority area1-3, September 2001-2005",,,,,,,,,,,
,,,,,,,,,,,
Council,2001,2002,2003,2004,2005,Change 2004-2005,,Change 2001-2005,,,
,,,,,,Number,%,Number,%,,
Aberdeen City,"105,030","105,675","106,280","106,754","107,670",916,0.9%,"2,640",2.5%,,
Aberdeenshire,"97,014","98,380","99,654","101,357","102,864","1,507",1.5%,"5,850",6.0%,,
Angus,"50,313","50,607","51,051","51,550","51,989",439,0.9%,"1,676",3.3%,,
Argyll & Bute,"44,556","44,857","45,123","45,246","45,512",266,0.6%,956,2.1%,,
Clackmannanshire,"21,252","21,534","21,682","22,076","22,443",367,1.7%,"1,191",5.6%,,
Dumfries & Galloway,"67,607","67,967","68,497","69,242","69,880",638,0.9%,"2,273",3.4%,,
Dundee City,"71,740","72,109","72,297","72,210","71,790",-420,-0.6%,50,0.1%,,
East Ayrshire,"52,983","53,312","53,499","53,677","53,842",165,0.3%,859,1.6%,,
East Dunbartonshire,"42,910","42,906","42,968","43,140","43,405",265,0.6%,495,1.2%,,
East Lothian,"39,712","40,105","40,561","40,957","41,441",484,1.2%,"1,729",4.4%,,
East Renfrewshire,"36,039","36,346","36,445","36,671","36,728",57,0.2%,689,1.9%,,
"Edinburgh, City of","216,594","218,285","219,239","221,536","223,693","2,157",1.0%,"7,099",3.3%,,
Eilean Siar,"13,462","13,522","13,630","13,682","13,676",-6,0.0%,214,1.6%,,
Falkirk,"64,625","65,433","66,478","67,444","68,295",851,1.3%,"3,670",5.7%,,
Fife,"157,349","158,711","160,268","161,694","163,313","1,619",1.0%,"5,964",3.8%,,
Glasgow City,"288,462","289,157","290,740","293,075","294,819","1,744",0.6%,"6,357",2.2%,,
Highland,"100,086","101,400","102,705","104,169","105,628","1,459",1.4%,"5,542",5.5%,,
Inverclyde,"39,204","39,290","39,453","39,659","39,376",-283,-0.7%,172,0.4%,,
Midlothian,"33,285","33,350","33,500","33,669","33,795",126,0.4%,510,1.5%,,
Moray,"38,861","39,123","39,416","39,774","40,179",405,1.0%,"1,318",3.4%,,
North Ayrshire,"62,321","62,809","63,195","63,697","64,130",433,0.7%,"1,809",2.9%,,
North Lanarkshire,"136,941","138,343","139,606","140,864","142,679","1,815",1.3%,"5,738",4.2%,,
Orkney Isles,"9,751","9,888","9,974","9,548","9,642",94,1.0%,-109,-1.1%,,
Perth & Kinross,"62,573","63,270","64,139","65,021","65,608",587,0.9%,"3,035",4.9%,,
Renfrewshire,"80,747","80,781","80,580","80,579","80,632",53,0.1%,-115,-0.1%,,
Scottish Borders,"51,279","51,803","52,327","52,833","53,252",419,0.8%,"1,973",3.8%,,
Shetland,"9,959","10,014","10,052","10,120","10,157",37,0.4%,198,2.0%,,
South Ayrshire,"50,754","51,237","51,642","52,047","52,391",344,0.7%,"1,637",3.2%,,
South Lanarkshire,"130,836","132,464","133,822","135,488","136,862","1,374",1.0%,"6,026",4.6%,,
Stirling,"36,835","37,167","37,566","37,815","38,198",383,1.0%,"1,363",3.7%,,
West Dunbartonshire,"43,437","43,535","43,694","43,505","43,827",322,0.7%,390,0.9%,,
West Lothian,"66,327","67,166","68,332","69,504","70,754","1,250",1.8%,"4,427",6.7%,,
Scotland,"2,322,844","2,340,546","2,358,415","2,378,603","2,398,470","19,867",0.8%,"75,626",3.3%,,
,,,,,,,,,,,
"1. Total number of dwellings in Council Tax valuation list (excluding free-standing lock-ups), as provided by councils.",,,,,,,,,,,
2. Figures include vacant dwellings and second homes,,,,,,,,,,,
"3. In some cases, the number of dwellings recorded in Council Tax systems can differ from the 2001 Census due to different definitions used.  ",,,,,,,,,,,
"For example, Council Tax systems will only include a caravan if it is someone's main residence, but some caravan parks were included in the 2001 Census.",,,,,,,,,,,
