"Table 3: Vacant dwellings and second homes in Scotland by local authority area1,2, September 2001-2004",,,,,,,,,

Council,2001,2002,2003,2004,Percentage vacant (2004)3 ,Change 2003-2004,,Change 2001-2004,
,,,,,,Number,%,Number,%
Aberdeen City,"5,304","5,443","5,550","5,259",4.9%,-291,-5.2%,-45,-0.8%
Aberdeenshire,"5,508","5,322","5,222","4,931",4.9%,-291,-5.6%,-577,-10.5%
Angus,"2,813","2,876","2,857","2,808",5.4%,-49,-1.7%,-5,-0.2%
Argyll & Bute,"5,955","5,960","5,402","5,442",12.0%,40,0.7%,-513,-8.6%
Clackmannanshire,671,774,677,735,3.3%,58,8.6%,64,9.5%
Dumfries & Galloway,"3,753","3,693","3,384","3,484",5.0%,100,3.0%,-269,-7.2%
Dundee City,"5,631","5,507","5,671","5,163",7.1%,-508,-9.0%,-468,-8.3%
East Ayrshire,"1,437","1,571","1,390","1,267",2.4%,-123,-8.8%,-170,-11.8%
East Dunbartonshire,410,445,475,482,1.1%,7,1.5%,72,17.6%
East Lothian,"1,220","1,175","1,342","1,323",3.2%,-19,-1.4%,103,8.4%
East Renfrewshire,636,846,763,907,2.5%,144,18.9%,271,42.6%
"Edinburgh, City of","8,596","9,020","8,803","9,465",4.3%,662,7.5%,869,10.1%
Eilean Siar,"1,865","2,014","2,002","1,985",14.5%,-17,-0.8%,120,6.4%
Falkirk,"1,525","1,445","1,637","1,570",2.3%,-67,-4.1%,45,3.0%
Fife,"6,655","6,801","7,252","7,474",4.6%,222,3.1%,819,12.3%
Glasgow City,"12,438","13,538","15,460","15,318",5.2%,-142,-0.9%,"2,880",23.2%
Highland,"9,419","9,631","9,673","9,819",9.4%,146,1.5%,400,4.2%
Inverclyde,"2,111","2,447","2,561","2,612",6.6%,51,2.0%,501,23.7%
Midlothian,487,480,510,534,1.6%,24,4.7%,47,9.7%
Moray,"2,367","2,241","2,278","2,116",5.3%,-162,-7.1%,-251,-10.6%
North Ayrshire,"2,674","3,675","4,695","3,056",4.8%,"-1,639",-34.9%,382,14.3%
North Lanarkshire,"3,162","2,679","2,350","2,184",1.6%,-166,-7.1%,-978,-30.9%
Orkney Isles,"1,368","1,406","1,406",846,8.9%,-560,-39.8%,-522,-38.2%
Perth & Kinross,"4,125","4,178","4,030","4,018",6.2%,-12,-0.3%,-107,-2.6%
Renfrewshire,"4,410","3,672","2,891","3,281",4.1%,390,13.5%,"-1,129",-25.6%
Scottish Borders,"3,402","3,344","3,350","3,285",6.2%,-65,-1.9%,-117,-3.4%
Shetland,839,884,844,837,8.3%,-7,-0.8%,-2,-0.2%
South Ayrshire,"1,449","1,641","1,570","1,645",3.2%,75,4.8%,196,13.5%
South Lanarkshire,"1,997","2,703","3,247","3,605",2.7%,358,11.0%,"1,608",80.5%
Stirling,"1,680","1,601","1,486","1,608",4.3%,122,8.2%,-72,-4.3%
West Dunbartonshire,"1,182","1,605","1,675","1,596",3.7%,-79,-4.7%,414,35.0%
West Lothian,957,989,924,936,1.3%,12,1.3%,-21,-2.2%
Scotland,"106,046","109,606","111,377","109,591",4.6%,"-1,786",-1.6%,"3,545",3.3%
,,,,,,,,,
1 Figures include:,,,,,,,,,
 - Unoccupied dwellings that are exempt from Council Tax,,,,,,,,,
 - Dwellings subject to second home or long-term empty property discount (including holiday homes and some self-catering accommodation ,,,,,,,,,
available to let for less than 140 days per year),,,,,,,,,
2 The figures recorded here may fluctuate for two main reasons:,,,,,,,,,
" - Self-catering holiday accommodation available to let for less than 140 days per year will be included here.  If it is let for more than this, it will ",,,,,,,,,
be included on the non-domestic rates valuation roll instead.  This means that it is possible for properties to move between being recorded as an ,,,,,,,,,
unoccupied dwelling or a business.,,,,,,,,,
" - There can be delays in the information on Council Tax systems being updated, which are most likely to affect the information on any discounts,",,,,,,,,,
"such as vacancy status.  This is most likely to lead to fluctuations in areas with high turnover, or high levels of vacancies or second homes.",,,,,,,,,
3 The percentage of dwellings recorded in Table 2.
