"Table P4: Deaths by cause, Scotland , 2013 to 2016�",,,,,,,,,
,,,,,,,,,
ICD 10 Summary List,Cause of death,,,,,,,,
,,,,,,,,,
,,2013,2014,2015,2016�,,,,
,,,,,,,,,
All causes,," 54,700 "," 54,239 "," 57,579 "," 56,728 ",,,,
,,,,,,,,,
A00-B99,Certain infectious and parasitic diseases  , 754 , 716 , 755 , 767 ,,,,
"A15-19, B90 ",Tuberculosis, 31 , 28 , 21 , 25 ,,,,
A39,Meningococcal infection, 7 , 2 , 5 , 4 ,,,,
B15-19,Viral hepatitis, 28 , 22 , 53 , 30 ,,,,
B20-24,Human immunodeficiency virus (HIV) disease, 14 , 14 , 12 , 23 ,,,,
C00-D48,Neoplasms," 16,161 "," 16,167 "," 16,379 "," 16,236 ",,,,
C00-97,Malignant neoplasms," 15,858 "," 15,840 "," 16,093 "," 15,890 ",,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx", 324 , 308 , 311 , 356 ,,,,
C15,Malignant neoplasm of oesophagus, 828 , 850 , 816 , 819 ,,,,
C16,Malignant neoplasm of stomach, 491 , 477 , 442 , 405 ,,,,
C18,Malignant neoplasm of colon, 923 , 900 , 928 , 956 ,,,,
C19-21,Malignant neoplasm of rectum and anus, 680 , 675 , 673 , 703 ,,,,
C22,Malignant neoplasm of liver and the intrahepatic bile ducts, 533 , 535 , 572 , 586 ,,,,
C25,Malignant neoplasm of pancreas, 742 , 713 , 749 , 718 ,,,,
C32,Malignant neoplasm of larynx, 110 , 108 , 127 , 110 ,,,,
C33-34,"Malignant neoplasm of trachea, bronchus and lung"," 4,120 "," 4,117 "," 4,047 "," 4,034 ",,,,
C43,Malignant melanoma of skin, 180 , 176 , 174 , 162 ,,,,
C50,Malignant neoplasm of breast," 1,020 ", 976 , 992 ," 1,028 ",,,,
C53,Malignant neoplasm of cervix uteri, 91 , 88 , 116 , 105 ,,,,
C54-55,Malignant neoplasm of other parts of the uterus, 202 , 212 , 230 , 228 ,,,,
C56,Malignant neoplasm of ovary, 396 , 375 , 362 , 349 ,,,,
C61,Malignant neoplasm of prostate, 876 , 906 , 985 , 892 ,,,,
C64,"Malignant neoplasm of kidney, except renal pelvis", 320 , 408 , 357 , 407 ,,,,
C67,Malignant neoplasm of bladder, 531 , 480 , 522 , 520 ,,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue"," 1,062 "," 1,031 "," 1,149 "," 1,083 ",,,,
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism, 113 , 86 , 122 , 112 ,,,,
E00-90,"Endocrine, nutritional and metabolic diseases", 938 ," 1,017 "," 1,066 "," 1,125 ",,,,
E10-E14,Diabetes mellitus, 708 , 800 , 817 , 859 ,,,,
F00-99,Mental and behavioural disorders  ," 3,912 "," 3,952 "," 4,427 "," 4,051 ",,,,
"F01, F03",Dementia," 3,623 "," 3,576 "," 3,960 "," 3,603 ",,,,
F10,Mental and behavioural disorders due to use of alcohol, 200 , 280 , 315 , 315 ,,,,
G00-H95,Diseases of the nervous system and the sense organs  ," 2,440 "," 2,598 "," 3,228 "," 3,412 ",,,,
G00-03,Meningitis, 12 , 13 , 13 , 13 ,,,,
G30,Alzheimer's Disease," 1,196 "," 1,339 "," 1,776 "," 1,963 ",,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ICD 10 Summary List,Cause of death,,,,,,,,
,,,,,,,,,
,,2013,2014,2015,2016�,,,,
,,,,,,,,,
I00-99,Diseases of the circulatory system," 15,568 "," 15,016 "," 15,767 "," 15,077 ",,,,
I20-25,Ischaemic heart diseases," 7,239 "," 6,872 "," 7,142 "," 6,651 ",,,,
"I30-33, I39-I52",Other heart diseases," 1,579 "," 1,634 "," 1,792 "," 1,752 ",,,,
I60-69,Cerebrovascular diseases," 4,446 "," 4,123 "," 4,302 "," 4,143 ",,,,
J00-99,Diseases of the respiratory system," 7,025 "," 6,706 "," 7,670 "," 7,271 ",,,,
J09-11,Influenza , 59 , 23 , 94 , 76 ,,,,
