"Table P3: Deaths, by sex, age and administrative area, Scotland, 2016�",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Age,,,,,,,,,,,,Age,,,,,,,,,,,,,,,, ,
,All ages,,0,,01-Apr,,05-Sep,,Oct-14,,15-24,,25-34,,35-44,,45-54,,55-64,,65-74,,75-84,,85-89,,90+,,,Area
,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,M,F,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SCOTLAND,"27,761","28,967",94,87,23,19,19,10,13,13,175,88,444,195,822,470,"1,752","1,120","3,174","2,210","6,089","4,496","8,394","8,418","3,829","5,504","2,933","6,337",,SCOTLAND
Council areas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Council areas
Aberdeen City   ,"1,024","1,105",4,4,1,-,3,-,1,-,8,1,12,5,41,31,73,44,141,88,217,138,277,309,156,230,90,255,,Aberdeen City   
Aberdeenshire  ,"1,170","1,190",4,3,-,1,1,1,2,1,8,1,11,3,23,20,66,42,124,74,247,165,348,315,157,246,179,318,,Aberdeenshire  
Angus  ,693,740,1,4,-,-,-,-,-,-,2,2,6,1,12,12,34,23,71,60,152,95,220,216,105,151,90,176,,Angus  
Argyll & Bute  ,559,549,-,1,1,1,-,-,1,-,3,-,8,1,13,4,34,10,62,50,129,74,158,148,87,101,63,159,,Argyll & Bute  
City of Edinburgh2,"2,092","2,269",13,7,3,2,1,-,2,2,14,5,43,20,66,41,140,84,231,146,398,296,587,575,322,454,272,637,,City of Edinburgh2
Clackmannanshire,263,283,1,-,-,-,-,-,-,-,3,-,9,3,7,4,15,11,37,24,63,47,73,96,28,41,27,57,,Clackmannanshire
Dumfries & Galloway  ,971,887,4,2,1,-,2,-,-,-,5,5,10,5,20,9,36,25,99,46,206,141,304,273,157,177,127,204,,Dumfries & Galloway  
Dundee City  ,822,869,7,5,1,2,-,-,-,1,4,-,21,11,39,17,59,36,108,71,161,145,214,249,116,161,92,171,,Dundee City  
East Ayrshire  ,709,744,1,1,1,-,-,-,-,-,3,2,11,4,20,17,53,28,54,57,178,135,231,229,89,140,68,131,,East Ayrshire  
East Dunbartonshire  ,514,600,1,1,2,1,-,-,-,-,3,3,4,3,13,6,19,18,58,40,90,94,168,145,72,142,84,147,,East Dunbartonshire  
East Lothian  ,476,525,4,-,-,-,-,-,-,-,3,3,9,4,14,6,27,25,45,34,99,89,153,132,70,109,52,123,,East Lothian  
East Renfrewshire  ,397,486,-,1,-,1,-,-,-,-,-,3,4,1,6,5,14,15,33,27,78,60,136,135,70,109,56,129,,East Renfrewshire  
Falkirk  ,844,890,4,4,1,-,1,1,-,-,9,1,14,7,33,17,50,43,94,69,178,139,277,260,112,166,71,183,,Falkirk  
Fife  ,"1,968","2,123",15,9,2,-,3,-,-,1,5,5,29,14,53,37,107,85,209,146,442,349,612,603,270,390,221,484,,Fife  
Glasgow City,"3,142","3,179",12,17,3,2,2,2,2,1,20,6,64,28,139,57,308,162,427,288,715,504,896,972,333,532,221,608,,Glasgow City
Highland  ,"1,260","1,137",1,2,-,-,-,-,-,3,11,7,13,6,39,12,60,36,154,93,280,167,372,320,171,209,159,282,,Highland  
Inverclyde  ,491,515,1,-,-,-,-,-,-,-,3,-,4,3,19,12,37,23,53,34,121,72,130,151,72,97,51,123,,Inverclyde  
Midlothian  ,425,423,1,1,-,-,-,-,-,-,2,4,6,1,4,6,17,11,54,36,112,72,129,135,62,81,38,76,,Midlothian  
Moray  ,494,485,1,-,-,-,-,-,1,1,7,1,6,2,10,1,19,12,38,39,115,79,161,141,77,108,59,101,,Moray  
Na h-Eileanan Siar2,183,176,-,-,-,-,-,-,-,-,1,-,1,1,3,3,5,6,20,12,48,33,50,44,32,29,23,48,,Na h-Eileanan Siar2
North Ayrshire  ,800,793,2,6,2,-,-,-,-,-,4,4,13,5,28,14,51,31,92,79,191,137,242,234,106,133,69,150,,North Ayrshire  
North Lanarkshire  ,"1,791","1,777",4,-,1,1,1,2,2,1,15,5,34,14,63,40,148,85,219,165,424,321,557,560,202,303,121,280,,North Lanarkshire  
Orkney Islands  ,100,123,-,-,-,-,-,-,1,-,-,-,2,-,-,1,4,5,14,8,13,18,32,34,16,25,18,32,,Orkney Islands  
Perth & Kinross  ,750,867,4,4,1,1,-,-,-,-,5,7,9,2,16,9,31,29,66,49,153,134,244,224,122,172,99,236,,Perth & Kinross  
