"Table P5: Deaths by sex, age and cause, Scotland, 2016 �",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,,
,,,All Ages,Weeks,,  1-4, 5-9,  10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+
,,,,<4,4-,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,All causes,All,"56,728",146,35,42,29,26,263,639,"1,292","2,872","5,384","10,585","16,812","9,333","9,270"
,,M,"27,761",77,17,23,19,13,175,444,822,"1,752","3,174","6,089","8,394","3,829","2,933"
,,F,"28,967",69,18,19,10,13,88,195,470,"1,120","2,210","4,496","8,418","5,504","6,337"
A00-B99,Certain infectious and parasitic diseases,M,349, -   , -   ,4,1, -   ,3,3,9,30,36,70,109,47,37
,,F,418, -   ,1,4,3,1,1,2,8,23,27,59,126,88,75
"A15-19, B90",Tuberculosis,M,16, -   , -   , -   ,1, -   , -   , -   , -   , -   ,2,4,5,2,2
,,F,9, -   , -   , -   , -   , -   , -   , -   , -   , -   ,1, -   ,6,1,1
A39,Meningococcal infection,M,2, -   , -   ,1, -   , -   , -   , -   , -   , -   , -   ,1, -   , -   , -   
,,F,2, -   , -   , -   ,1, -   , -   , -   , -   , -   , -   , -   ,1, -   , -   
B15-19,Viral hepatitis,M,19, -   , -   , -   , -   , -   , -   , -   ,3,9,3,4, -   , -   , -   
,,F,11, -   , -   , -   , -   , -   , -   , -   ,4,4,2,1, -   , -   , -   
B20-24,Human immunodeficiency virus  (HIV) disease,M,18, -   , -   , -   , -   , -   , -   ,2,2,7,4,1,2, -   , -   
,,F,5, -   , -   , -   , -   , -   , -   , -   ,2,1,2, -   , -   , -   , -   
C00-D48,Neoplasms,M,"8,467", -   , -   ,3,6,1,14,34,92,440,"1,187","2,495","2,763",932,500
,,F,"7,769",1, -   ,1,1,4,11,37,145,445,996,"1,934","2,472","1,019",703
C00-97,Malignant neoplasms,M,"8,302", -   , -   ,2,6,1,13,34,91,434,"1,173","2,464","2,706",900,478
,,F,"7,588", -   , -   ,1,1,4,11,36,142,441,989,"1,908","2,417",989,649
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,239, -   , -   , -   , -   , -   ,1, -   ,2,28,65,88,43,10,2
,,F,117, -   , -   , -   , -   ,1, -   , -   , -   ,7,11,38,36,13,11
C15,Malignant neoplasm of oesophagus,M,553, -   , -   , -   , -   , -   , -   ,1,6,41,95,204,148,38,20
,,F,266, -   , -   , -   , -   , -   , -   , -   ,2,12,44,56,101,31,20
C16,Malignant neoplasm of stomach,M,270, -   , -   , -   , -   , -   ,2,3,2,17,43,65,101,26,11
,,F,135, -   , -   , -   , -   , -   , -   , -   ,3,9,19,18,47,28,11
C18,Malignant neoplasm of colon,M,464, -   , -   , -   , -   , -   ,1,1,4,27,58,115,172,56,30
,,F,492, -   , -   , -   , -   , -   ,1,4,8,26,45,109,148,83,68
C19-21,Malignant neoplasm of rectum and anus,M,407, -   , -   , -   , -   , -   , -   ,1,7,21,58,116,147,35,22
,,F,296, -   , -   , -   , -   , -   , -   ,1,7,19,40,63,87,52,27
C22,Malignant neoplasm of liver and the intrahepatic bile ducts,M,374, -   , -   , -   , -   , -   , -   , -   ,3,22,67,123,107,34,18
,,F,212, -   , -   , -   , -   , -   , -   ,1,1,13,27,53,78,31,8
C25,Malignant neoplasm of pancreas,M,352, -   , -   , -   , -   , -   , -   , -   ,2,23,58,132,95,29,13
,,F,366, -   , -   , -   , -   , -   ,1, -   ,5,12,46,120,123,37,22
C32,Malignant neoplasm of larynx,M,90, -   , -   , -   , -   , -   , -   , -   , -   ,5,11,39,26,6,3
,,F,20, -   , -   , -   , -   , -   , -   , -   ,2,1,6,3,6,2, -   
C33-34,"Malignant neoplasm of trachea, bronchus and lung",M,"2,082", -   , -   , -   , -   , -   , -   ,1,17,101,317,693,683,186,84
,,F,"1,952", -   , -   , -   , -   , -   , -   ,1,12,71,270,606,676,213,103
C43,Malignant melanoma of skin,M,102, -   , -   , -   , -   , -   , -   ,2,5,11,15,28,25,8,8
,,F,60, -   , -   , -   , -   , -   , -   , -   ,3,6,8,13,14,7,9
C50,Malignant neoplasm of breast,M,9, -   , -   , -   , -   , -   , -   , -   ,1,2,1,1,2,1,1
,,F,"1,019", -   , -   , -   , -   , -   , -   ,8,55,124,142,195,243,127,125
C53,Malignant neoplasm of cervix uteri,F,105, -   , -   , -   , -   , -   ,1,5,16,17,19,16,16,11,4
C54-55,Malignant neoplasm of other parts of the uterus,F,228, -   , -   , -   , -   , -   , -   , -   ,1,8,30,70,77,25,17
C56,Malignant neoplasm of ovary,F,349, -   , -   , -   , -   , -   , -   ,3,6,32,61,98,98,31,20
C61,Malignant neoplasm of prostate,M,892, -   , -   , -   , -   , -   , -   , -   , -   ,4,66,198,351,168,105
C64,"Malignant neoplasm of kidney, except renal pelvis",M,252, -   , -   , -   , -   , -   , -   , -   ,6,11,49,63,88,22,13
