"Births, Marriages and Deaths registered in Scotland: 1974 - 2016",,,,,,,,
,,,,,,,,
,,provisional,,,,,,
,,,,,,,,
,Year of registration:,Births,Marriages,Deaths,,,,
,1974," 70,093 "," 41,174 "," 64,740 ",,,,
,1975," 67,943 "," 39,191 "," 63,125 ",,,,
,1976," 64,895 "," 37,543 "," 65,253 ",,,,
,1977," 62,342 "," 37,288 "," 62,294 ",,,,
,1978," 64,295 "," 37,814 "," 65,123 ",,,,
,1979," 68,366 "," 37,860 "," 65,747 ",,,,
,1980," 68,892 "," 38,501 "," 63,299 ",,,,
,1981," 69,054 "," 36,237 "," 63,828 ",,,,
,1982," 66,196 "," 34,942 "," 65,022 ",,,,
,1983," 65,078 "," 34,962 "," 63,454 ",,,,
,1984," 65,106 "," 36,253 "," 62,345 ",,,,
,1985," 66,676 "," 36,385 "," 63,967 ",,,,
,1986," 65,812 "," 35,790 "," 63,467 ",,,,
,1987," 66,241 "," 35,813 "," 62,014 ",,,,
,1988," 66,212 "," 35,599 "," 61,957 ",,,,
,1989," 63,480 "," 35,326 "," 65,017 ",,,,
,1990," 65,973 "," 34,672 "," 61,527 ",,,,
,1991," 67,024 "," 33,762 "," 61,041 ",,,,
,1992," 65,789 "," 35,057 "," 60,937 ",,,,
,1993," 63,337 "," 33,366 "," 64,049 ",,,,
,1994," 61,656 "," 31,480 "," 59,328 ",,,,
,1995," 60,051 "," 30,663 "," 60,500 ",,,,
,1996," 59,296 "," 30,241 "," 60,654 ",,,,
,1997," 59,440 "," 29,611 "," 59,494 ",,,,
,1998," 57,319 "," 29,668 "," 59,164 ",,,,
,1999," 55,147 "," 29,940 "," 60,281 ",,,,
,2000," 53,076 "," 30,367 "," 57,799 ",,,,
,2001," 52,527 "," 29,621 "," 57,382 ",,,,
,2002," 51,270 "," 29,826 "," 58,103 ",,,,
,2003," 52,432 "," 30,757 "," 58,472 ",,,,
,2004," 53,957 "," 32,154 "," 56,187 ",,,,
,2005," 54,386 "," 30,881 "," 55,747 ",,,,
,2006," 55,690 "," 29,898 "," 55,093 ",,,,
,2007," 57,781 "," 29,866 "," 55,986 ",,,,
,2008," 60,041 "," 28,903 "," 55,700 ",,,,
,2009," 59,046 "," 27,524 "," 53,856 ",,,,
,2010," 58,791 "," 28,480 "," 53,967 ",,,,
,2011," 58,590 "," 29,135 "," 53,661 ",,,,
,2012," 58,027 "," 30,534 "," 54,937 ",,,,
,2013," 56,014 "," 27,547 "," 54,700 ",,,,
,2014," 56,725 "," 29,069 "," 54,239 ",,,,
,2015," 55,100 "," 29,691 "," 57,573 ",,,,
,2016," 54,488 "," 29,229 "," 56,728 ",,,,
,,,,,,,,
� Crown Copyright 2017,,,,,,,,
