"Table 5.4: Deaths, by sex, age, and ethnic group, Scotland, 2015",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Sex,,,All ages,Age,,,,,,,,,,,,,,,,,
Ethnic group of the deceased (if provided),,,,0-,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
,,,,,,,,,,,,,,,,,,,,,
PERSONS,,,"57,579",211,15,19,83,135,234,354,464,706,"1,145","1,623","2,233","2,975","4,770","6,021","7,745","9,528","19,318"
,,,,,,,,,,,,,,,,,,,,,
The person who registered the death was:,,,,,,,,,,,,,,,,,,,,,
,,Not willing to provide this information ,"2,719",86,7,5,3,15,22,49,39,55,70,94,101,175,237,210,336,363,852
,,Unable to provide because didn't know ethnicity ,345,9,-,-,2,2,3,7,6,3,13,11,16,18,34,24,33,53,111
,,Willing and able to provide the deceased's ethnicity ,"54,515",116,8,14,78,118,209,298,419,648,"1,062","1,518","2,116","2,782","4,499","5,787","7,376","9,112","18,355"
,,All ,"57,579",211,15,19,83,135,234,354,464,706,"1,145","1,623","2,233","2,975","4,770","6,021","7,745","9,528","19,318"
,,,,,,,,,,,,,,,,,,,,,
White ,,,,,,,,,,,,,,,,,,,,,
,,Scottish,"47,643",99,7,12,73,96,180,267,357,567,928,"1,357","1,876","2,452","3,962","5,190","6,513","8,153","15,554"
,,Other British ,"5,342",4,-,1,2,11,9,14,30,51,87,114,183,253,439,480,694,747,"2,223"
,,Irish ,430,-,-,-,-,2,1,-,3,1,5,1,8,15,27,39,52,85,191
,,Gypsy / Traveller ,21,-,-,-,-,-,-,1,-,1,1,1,-,1,5,1,7,1,2
,,Polish ,128,4,1,-,2,1,7,3,13,5,7,12,8,8,5,1,1,2,48
,,Other White ethnic group ,650,1,-,-,1,2,6,6,8,13,16,20,24,29,37,48,69,92,278
,,All ,"54,214",108,8,13,78,112,203,291,411,638,"1,044","1,505","2,099","2,758","4,475","5,759","7,336","9,080","18,296"
Mixed or Multiple ethnic groups,,,,,,,,,,,,,,,,,,,,,
,,Mixed or Multiple ethnic groups ,14,1,-,-,-,1,2,-,-,1,2,-,-,1,1,1,-,-,4
,,All ,14,1,-,-,-,1,2,-,-,1,2,-,-,1,1,1,-,-,4
Asian ,,,,,,,,,,,,,,,,,,,,,
,,"Pakistani, Pakistani Scottish or Pakistani British ",101,4,-,1,-,2,-,2,5,4,5,5,7,8,7,9,18,12,12
,,"Indian, Indian Scottish or Indian British ",67,-,-,-,-,-,-,1,-,-,4,2,2,6,4,9,9,12,18
,,"Bangladeshi, Bangladeshi Scottish or Bangladeshi British ",3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-
,,"Chinese, Chinese Scottish or Chinese British ",49,-,-,-,-,1,-,1,1,-,1,1,4,3,5,3,6,5,18
,,Other Asian ,22,-,-,-,-,1,1,1,1,2,1,-,1,2,2,5,1,1,3
,,All ,242,4,-,1,-,4,1,5,7,6,11,8,14,19,20,26,35,30,51
African ,,,,,,,,,,,,,,,,,,,,,
,,"African, African Scottish or African British ",21,1,-,-,-,-,2,2,1,2,3,2,2,3,1,-,-,1,1
,,Other African ,4,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,1,-
,,All ,25,1,-,-,-,-,2,2,1,2,4,4,2,3,1,-,-,2,1
Caribean or Black ,,,,,,,,,,,,,,,,,,,,,
,,"Caribbean, Caribbean Scottish or Caribbean British ",8,-,-,-,-,1,-,-,-,1,1,1,-,-,-,-,3,-,1
,,"Black, Black Scottish or Black British ",3,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-
,,Other Caribbean or Black ,2,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
,,All ,13,1,-,-,-,1,1,-,-,1,1,1,1,1,1,-,3,-,1
Other Ethnic Group,,,,,,,,,,,,,,,,,,,,,
,,"Arab, Arab Scottish or Arab British ",2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,,Other Ethnic Group ,5,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2
,,All ,7,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,2
