"Table 21: Proportion of households in Scotland in each household type, 2037, principal and variant projections",,,,,,,,,
,,,,,,,,,
,Household type,,,,,,,,
Projection1,1 adult,2 adults,1 adult with children,2+ adults with children,3+ adults,All Households,,,
Principal ,41.3%,31.3%,7.1%,14.3%,6.1%,100.0%,,,
Low migration ,41.5%,31.5%,6.9%,14.0%,6.2%,100.0%,,,
High migration ,41.1%,31.0%,7.2%,14.5%,6.1%,100.0%,,,
,,,,,,,,,
Footnote,,,,,,,,,
1) Explanation of the different variant projections is found in Section 5 of the 'Household Projections for Scotland (2012-based)' publication.,,,,,,,,,
"Percentages have been rounded to the nearest tenth of a per cent.  As a result, totals may not equal the sum of their parts.",,,,,,,,,
,,,,,,,,,
� Crown Copyright 2014,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
